Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,48,,,,
3,up,The Fray,How to Save a Life,3,1,48,,,,
4,up,John Mayer,XO,16,1,44,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,48,,,,
6,up,The Killers,Mr. Brightside,6,4,48,,,,
7,up,LINKIN PARK,In the End,7,1,40,,,,
8,down,John Mayer,Your Body Is a Wonderland,4,2,48,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,4,48,,,,
10,up,Hinder,Lips of an Angel,12,7,48,,,,
11,up,3 Doors Down,Here Without You,39,11,34,,,,
12,down,Oasis,Wonderwall,11,7,4,,,,
13,down,Metallica,Enter Sandman,9,5,48,,,,
14,up,Queen,We Are the Champions,17,9,48,,,,
15,down,Survivor,Eye of the Tiger,14,4,43,,,,
16,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,48,,,,
17,down,Journey,Faithfully,8,1,47,,,,
18,down,Chicago,You're the Inspiration,13,5,41,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",18,10,48,,,,
20,up,Queen,Love of My Life (Remastered 2011),28,6,48,,,,
21,up,Toploader,Dancing In the Moonlight,29,4,37,,,,
22,down,Chicago,If You Leave Me Now,19,8,43,,,,
23,up,Queen,I Want To Break Free,32,9,46,,,,
24,down,FM Static,Tonight,21,8,43,,,,
25,down,Train,Drops of Jupiter,23,16,45,,,,
26,down,Jack Johnson,Better Together,25,11,48,,,,
27,up,REO Speedwagon,In My Dreams,27,6,38,,,,
28,down,Evanescence,Bring Me To Life,26,14,48,,,,
29,up,Heart,Alone,73,11,43,,,,
30,up,John Mayer,No Such Thing,41,22,48,,,,
31,up,Queen,We Will Rock You,52,7,48,,,,
32,up,Eagles,Love Will Keep Us Alive,38,21,48,,,,
33,down,Metallica,Nothing Else Matters,22,11,48,,,,
34,up,Franco,Castaway,37,20,48,,,,
35,up,Queen,Radio Ga Ga,48,18,46,,,,
36,up,John Mayer,Back to You,50,23,48,,,,
37,down,Journey,Open Arms,30,10,44,,,,
38,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,44,,,,
39,down,Jesse McCartney,Beautiful Soul,24,15,48,,,,
40,up,Queen,Under Pressure (feat. David Bowie),42,8,46,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),20,20,48,,,,
42,up,No Doubt,Don't Speak,56,10,47,,,,
43,down,Daughtry,Home,33,10,44,,,,
44,up,Dave Matthews Band,Crash Into Me,46,30,48,,,,
45,-,kakie,tyl,-,45,1,,,,
46,-,Billy Joel,Uptown Girl,-,46,1,,,,
47,-,Five Finger Death Punch,Lift Me Up,-,47,1,,,,
48,down,Chicago,Hard Habit to Break,31,12,41,,,,
49,up,U.S.A. for Africa,We Are the World,49,9,40,,,,
50,up,Dishwalla,Angels or Devils,59,10,42,,,,
51,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),43,43,39,,,,
52,down,Eagles,Hotel California,51,20,47,,,,
53,up,Smash Mouth,All Star,80,17,43,,,,
54,-,R.E.M.,Losing My Religion,-,54,14,,,,
55,down,Chicago,Hard to Say I'm Sorry / Get Away,47,14,45,,,,
56,down,REO Speedwagon,Can't Fight This Feeling,53,10,43,,,,
57,down,Five for Fighting,100 Years,55,10,46,,,,
58,down,December Avenue,Kahit Di Mo Alam,44,10,43,,,,
59,down,Gin Blossoms,As Long As It Matters,45,30,48,,,,
60,up,Guns N' Roses,Patience,69,27,47,,,,
61,down,Led Zeppelin,Stairway to Heaven,57,35,47,,,,
62,up,America,All My Life,90,47,23,,,,
63,down,The Red Jumpsuit Apparatus,Your Guardian Angel,62,12,36,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,63,44,45,,,,
65,down,Up Dharma Down,Sana,64,37,41,,,,
66,down,Franco,Song for the Suspect,65,39,43,,,,
67,up,The Cranberries,Zombie,74,26,46,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),54,34,34,,,,
69,down,John Mayer,Love on the Weekend,68,36,39,,,,
70,up,Toto,I'll Be Over You,75,11,34,,,,
71,up,甜蜜射線合唱團,Someday,76,15,35,,,,
72,up,Heart,These Dreams,82,27,31,,,,
73,up,Metallica,The Unforgiven,79,34,38,,,,
74,down,The Police,Every Breath You Take,61,15,47,,,,
75,-,Exodus,Throwing Down,-,75,1,,,,
76,-,Billy Joel,Big Shot,-,76,1,,,,
77,-,Tsuko G.,Fighting Dreamers (Go!!!),-,77,1,,,,
78,up,When In Rome,The Promise,88,22,38,,,,
79,down,The Cranberries,Ode to My Family,77,32,43,,,,
80,down,Van Halen,Jump,60,17,28,,,,
81,up,Creed,My Sacrifice,83,14,30,,,,
82,-,Billy Joel,You're Only Human (Second Wind),-,82,1,,,,
83,-,Alice Cooper,Bed of Nails,-,83,1,,,,
84,-,Miura Jam BR,"Daddy! Daddy! Do! (From ""Kaguya-Sama: Love Is War"")",-,84,1,,,,
85,-,Five Finger Death Punch,Leave It All Behind,-,85,1,,,,
86,-,Billy Joel,Pressure,-,86,1,,,,
87,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,18,,,,
88,up,Guns N' Roses,November Rain,93,52,27,,,,
89,-,Disturbed,The Sound of Silence,-,18,12,,,,
90,up,Swing Out Sister,You On My Mind,94,59,27,,,,
91,down,Journey,Don't Stop Believin',58,2,42,,,,
92,-,甜蜜射線合唱團,When It's Over,-,64,1,,,,
93,-,Little River Band,Reminiscing,-,93,1,,,,
94,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,46,19,,,,
95,-,甜蜜射線合唱團,Every Morning,-,51,1,,,,
96,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,53,1,,,,
97,down,Metallica,Sad But True,92,75,4,,,,
98,-,Aerosmith,Amazing,-,81,4,,,,
99,down,The Beatles,Yesterday (2015 Stereo Mix),81,61,11,,,,
100,down,Dishwalla,Every Little Thing,95,18,18,,,,
