Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,4,1,78,,,,
2,down,Queen,Bohemian Rhapsody,1,1,78,,,,
3,up,John Mayer,Your Body Is a Wonderland,7,2,78,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,75,,,,
5,up,Journey,Faithfully,8,1,77,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,4,78,,,,
7,up,Hinder,Lips of an Angel,14,7,78,,,,
8,down,Vanessa Carlton,A Thousand Miles,2,1,78,,,,
9,up,Oasis,Wonderwall,12,7,34,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,78,,,,
11,up,Metallica,Enter Sandman,11,5,77,,,,
12,down,The Killers,Mr. Brightside,9,4,78,,,,
13,up,Journey,Don't Stop Believin',16,2,68,,,,
14,up,LINKIN PARK,Numb,18,3,26,,,,
15,up,Chicago,You're the Inspiration,17,5,71,,,,
16,up,Queen,Love of My Life (Remastered 2011),20,6,78,,,,
17,down,John Mayer,XO,5,1,69,,,,
18,up,Queen,We Are the Champions,22,9,78,,,,
19,up,Dan Fogelberg,Leader of the Band,21,8,14,,,,
20,up,Metallica,Nothing Else Matters,24,11,77,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",23,10,76,,,,
22,up,Queen,I Want To Break Free,26,9,76,,,,
23,up,Queen,We Will Rock You,34,7,77,,,,
24,up,Heart,Alone,61,11,66,,,,
25,up,Toploader,Dancing In the Moonlight,39,4,62,,,,
26,up,Evanescence,Bring Me To Life,31,14,71,,,,
27,up,Queen,Radio Ga Ga,43,18,76,,,,
28,up,REO Speedwagon,In My Dreams,32,6,66,,,,
29,down,ONE OK ROCK,Renegades,3,3,3,,,,
30,up,Queen,Under Pressure (feat. David Bowie),35,8,76,,,,
31,up,Franco,Castaway,44,20,78,,,,
32,-,FM Static,Tonight,-,8,62,,,,
33,down,Paula Cole,I Don't Want to Wait,30,5,65,,,,
34,up,The Beatles,Hey Jude (2015 Stereo Mix),52,20,78,,,,
35,up,Jesse McCartney,Beautiful Soul,36,15,78,,,,
36,up,John Mayer,No Such Thing,41,22,78,,,,
37,down,Jack Johnson,Better Together,27,11,78,,,,
38,up,John Mayer,Back to You,45,23,78,,,,
39,down,Santana,Smooth (feat. Rob Thomas),38,9,70,,,,
40,up,Eagles,Hotel California,47,20,77,,,,
41,up,Journey,Open Arms,48,10,73,,,,
42,up,Dave Matthews Band,Crash Into Me,51,30,77,,,,
43,up,Train,Drops of Jupiter,68,16,75,,,,
44,up,Eagles,Love Will Keep Us Alive,53,21,76,,,,
45,-,Cloque.,スピカ,-,45,1,,,,
46,-,Utter Haven,Rage,-,46,1,,,,
47,-,Memphis May Fire,Miles Away (Acoustic) [feat. Kellin Quinn],-,47,1,,,,
48,-,和楽器バンド,生命のアリア,-,48,1,,,,
49,up,Guns N' Roses,Patience,59,27,77,,,,
50,up,The Police,Every Breath You Take,82,15,77,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),69,34,61,,,,
52,-,John Mayer,Love on the Weekend,-,36,64,,,,
53,up,Eric Clapton,Change the World,63,28,72,,,,
54,down,No Doubt,Don't Speak,33,10,77,,,,
55,up,Franco,Song for the Suspect,74,39,72,,,,
56,up,December Avenue,Kahit Di Mo Alam,66,10,69,,,,
57,up,Daughtry,Home,67,10,69,,,,
58,down,The Cranberries,Zombie,37,26,76,,,,
59,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,63,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),40,20,73,,,,
61,up,Joshua Kadison,Beautiful in My Eyes,75,17,59,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,70,44,74,,,,
63,up,Smash Mouth,All Star,65,17,72,,,,
64,down,Chicago,Hard Habit to Break,50,12,71,,,,
65,up,U.S.A. for Africa,We Are the World,71,9,67,,,,
66,up,Up Dharma Down,Sana,73,37,69,,,,
67,-,Kenny Rogers,Through the Years,-,10,62,,,,
68,down,The Cranberries,Ode to My Family,42,32,73,,,,
69,up,甜蜜射線合唱團,Someday,77,15,62,,,,
70,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,38,,,,
71,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),76,43,66,,,,
72,-,フジファブリック,あなたの知らない僕がいる (feat. 秦 基博),-,72,1,,,,
73,-,"Sammy Hagar, Robby Krieger & Joe Bonamassa",Roadhouse Blues (Live),-,73,1,,,,
74,-,Skid Row,Little Wing,-,74,1,,,,
75,-,postman,Yume to Yume,-,75,1,,,,
76,-,Wire Train,Chamber of Hellos (London Mix),-,76,1,,,,
77,-,The Verve Pipe,The Freshmen,-,15,7,,,,
78,-,Piano Dreamers,Counting Stars,-,78,1,,,,
79,down,Metallica,The Unforgiven,62,34,64,,,,
80,-,Franco,This Gathering,-,60,38,,,,
81,up,Heart,These Dreams,92,27,55,,,,
82,-,Rage Against the Machine,Darkness of Greed (Demo),-,82,1,,,,
83,up,The Beatles,Yesterday (2015 Stereo Mix),96,61,25,,,,
84,down,Led Zeppelin,Stairway to Heaven,72,35,77,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,85,7,,,,
86,down,Van Halen,Jump,84,17,54,,,,
87,-,Aerosmith,Amazing,-,81,9,,,,
88,-,Queen,Too Much Love Will Kill You,-,76,10,,,,
89,down,Creed,My Sacrifice,87,14,57,,,,
90,-,Mr. Big,To Be With You,-,80,16,,,,
91,up,America,All My Life,98,47,48,,,,
92,down,REO Speedwagon,Can't Fight This Feeling,46,10,69,,,,
93,up,Queen,Another One Bites the Dust,97,50,32,,,,
94,up,Guns N' Roses,November Rain,94,52,55,,,,
95,-,Nickelback,Far Away,-,15,26,,,,
96,down,Swing Out Sister,You On My Mind,78,59,54,,,,
97,-,Dishwalla,Every Little Thing,-,18,37,,,,
98,-,Uncle Kracker,Smile,-,19,26,,,,
99,-,Def Leppard,When Love & Hate Collide,-,31,23,,,,
100,-,R.E.M.,Losing My Religion,-,54,31,,,,
