Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,212,,,,
2,up,Journey,Don't Stop Believin',4,2,207,,,,
3,-,The Fray,How to Save a Life,-,1,213,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,219,,,,
5,up,The Goo Goo Dolls,Iris,6,3,205,,,,
6,up,REO Speedwagon,In My Dreams,10,6,203,,,,
7,up,Paula Cole,I Don't Want to Wait,9,5,205,,,,
8,up,Chicago,You're the Inspiration,8,5,206,,,,
9,up,Toploader,Dancing In the Moonlight,11,4,199,,,,
10,up,Daughtry,Home,15,10,207,,,,
11,up,Chicago,If You Leave Me Now,56,8,212,,,,
12,up,U.S.A. for Africa,We Are the World,13,9,206,,,,
13,down,Journey,Faithfully,2,1,224,,,,
14,up,juan karlos,ERE,14,1,24,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,18,11,92,,,,
16,up,The Red Jumpsuit Apparatus,Your Guardian Angel,27,12,202,,,,
17,-,Toto,I'll Be Over You,-,11,201,,,,
18,up,REO Speedwagon,Can't Fight This Feeling,19,10,206,,,,
19,down,Journey,Open Arms,17,10,214,,,,
20,up,Dishwalla,Angels or Devils,21,10,204,,,,
21,up,Kenny Rogers,Through the Years,22,10,202,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,23,14,215,,,,
23,up,Chicago,Hard Habit to Break,26,12,215,,,,
24,up,AC/DC,Highway to Hell,34,2,99,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,20,194,,,,
26,up,甜蜜射線合唱團,Someday,29,15,190,,,,
27,-,Heart,Alone,-,11,190,,,,
28,up,Nickelback,Far Away,38,15,112,,,,
29,up,Uncle Kracker,Smile,54,19,119,,,,
30,-,FM Static,Tonight,-,8,191,,,,
31,up,Rick Price,Heaven Knows,35,22,109,,,,
32,up,Eagles,Hotel California,36,20,211,,,,
33,up,LINKIN PARK,Leave Out All the Rest,43,15,101,,,,
34,-,Disturbed,The Sound of Silence,-,18,96,,,,
35,up,LINKIN PARK,Papercut,45,23,28,,,,
36,up,Vanessa Carlton,A Thousand Miles,48,1,206,,,,
37,-,Joshua Kadison,Beautiful in My Eyes,-,17,192,,,,
38,-,Oh! Caraga,Bagani,-,38,1,,,,
39,-,Heart,These Dreams,-,27,156,,,,
40,down,Van Halen,Jump,24,17,178,,,,
41,down,LINKIN PARK,In the End,3,1,133,,,,
42,down,Survivor,Eye of the Tiger,7,4,205,,,,
43,-,Survivor,The Search Is Over,-,39,21,,,,
44,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,38,17,,,,
45,-,Breathe,How Can I Fall?,-,45,1,,,,
46,down,Santana,Smooth (feat. Rob Thomas),12,9,208,,,,
47,down,Five for Fighting,100 Years,16,10,209,,,,
48,-,Cheap Trick,The Flame,-,24,61,,,,
49,down,Toto,Africa,30,18,93,,,,
50,down,Dishwalla,Every Little Thing,20,18,145,,,,
51,down,Harem Scarem,Honestly,25,21,78,,,,
52,down,LINKIN PARK,Somewhere I Belong,32,21,71,,,,
53,-,Unique Salonga,Sino,-,4,20,,,,
54,down,LINKIN PARK,Crawling,46,26,33,,,,
55,down,When In Rome,The Promise,33,22,166,,,,
56,-,Jack Wagner,Too Young,-,45,2,,,,
57,-,Journey,After All These Years,-,34,3,,,,
58,down,The Verve Pipe,The Freshmen,31,15,42,,,,
