Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,ERE,1,1,2,,,,
2,up,Journey,Faithfully,2,1,202,,,,
3,up,John Mayer,XO,3,1,191,,,,
4,up,LINKIN PARK,In the End,43,1,115,,,,
5,down,LINKIN PARK,Numb,4,3,146,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),5,1,197,,,,
7,up,The Fray,How to Save a Life,7,1,194,,,,
8,down,The Goo Goo Dolls,Iris,6,3,184,,,,
9,down,Survivor,Eye of the Tiger,8,4,184,,,,
10,up,Toploader,Dancing In the Moonlight,11,4,177,,,,
11,down,Chicago,You're the Inspiration,10,5,188,,,,
12,down,Paula Cole,I Don't Want to Wait,9,5,185,,,,
13,down,REO Speedwagon,In My Dreams,12,6,183,,,,
14,down,Chicago,If You Leave Me Now,13,8,193,,,,
15,up,The Red Jumpsuit Apparatus,Your Guardian Angel,15,12,182,,,,
16,up,Daughtry,Home,51,10,187,,,,
17,down,Dishwalla,Angels or Devils,14,10,186,,,,
18,up,REO Speedwagon,Can't Fight This Feeling,19,10,186,,,,
19,down,Journey,Open Arms,16,10,193,,,,
20,up,Toto,I'll Be Over You,20,11,182,,,,
21,down,U.S.A. for Africa,We Are the World,17,9,187,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,22,14,195,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,18,11,70,,,,
24,down,FM Static,Tonight,23,8,175,,,,
25,down,Chicago,Hard Habit to Break,24,12,193,,,,
26,down,Heart,Alone,21,11,170,,,,
27,down,Kenny Rogers,Through the Years,25,10,181,,,,
28,down,Van Halen,Jump,27,17,158,,,,
29,up,Nickelback,Far Away,32,15,97,,,,
30,down,甜蜜射線合唱團,Someday,28,15,170,,,,
31,up,Toto,Africa,34,18,73,,,,
32,down,Dishwalla,Every Little Thing,30,18,129,,,,
33,up,Eagles,Hotel California,42,20,195,,,,
34,down,Uncle Kracker,Smile,26,19,101,,,,
35,down,Joshua Kadison,Beautiful in My Eyes,31,17,171,,,,
36,down,LINKIN PARK,Leave Out All the Rest,33,15,80,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,173,,,,
38,up,Disturbed,The Sound of Silence,45,18,77,,,,
39,down,AC/DC,Highway to Hell,35,2,81,,,,
40,down,Bandang Lapis,Nang Dumating Ka,36,9,37,,,,
41,down,Rick Price,Heaven Knows,37,22,87,,,,
42,-,John Mayer,Heartbreak Warfare,-,37,28,,,,
43,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,43,1,,,,
44,-,FZMZ,BROKEN GAMES,-,44,1,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,45,1,,,,
46,-,Kai Watson,How Soon Is Now,-,46,1,,,,
47,-,Dan Fogelberg,Leader of the Band,-,8,106,,,,
48,-,なとり,食卓,-,48,1,,,,
49,-,Less Than Jake,Come Dancing (feat. Sooza Brass Band),-,49,1,,,,
50,-,Social Distortion,I Wasn't Born To Follow,-,50,1,,,,
51,-,Mayonnaise,"Bakit, Pt. 2 (2014 Version)",-,51,1,,,,
52,-,和樂器樂團,暁ノ糸,-,52,1,,,,
53,-,Beatles,Love Me Do,-,53,1,,,,
54,-,Mock Turtle Soup,Rodent Revolt,-,54,1,,,,
55,-,The Smithereens,Yesterday Girl,-,55,1,,,,
56,-,flumpool,どんな未来にも愛はある,-,56,1,,,,
57,down,Vanessa Carlton,A Thousand Miles,55,1,188,,,,
58,down,Disturbed,Down With the Sickness,44,16,19,,,,
59,-,LINKIN PARK,Burn It Down,-,38,16,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,113,,,,
