Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,24,,,,
3,up,The Fray,How to Save a Life,3,1,24,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,24,,,,
5,up,Journey,Faithfully,5,1,23,,,,
6,up,John Mayer,XO,6,1,22,,,,
7,up,The Killers,Mr. Brightside,7,4,24,,,,
8,up,LINKIN PARK,In the End,20,1,18,,,,
9,down,John Mayer,Your Body Is a Wonderland,8,2,24,,,,
10,up,Coldplay,Clocks,16,5,24,,,,
11,up,OneRepublic,Apologize,12,6,24,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,4,24,,,,
13,up,3 Doors Down,Here Without You,35,11,15,,,,
14,down,Metallica,Enter Sandman,11,5,24,,,,
15,down,Hinder,Lips of an Angel,14,7,24,,,,
16,up,Queen,We Are the Champions,28,9,24,,,,
17,down,Journey,Don't Stop Believin',13,2,20,,,,
18,up,Survivor,Eye of the Tiger,43,4,19,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,24,,,,
20,up,Train,Drops of Jupiter,21,16,24,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",15,10,24,,,,
22,up,FM Static,Tonight,45,8,19,,,,
23,down,Heart,Alone,18,11,22,,,,
24,up,REO Speedwagon,In My Dreams,44,6,18,,,,
25,down,Evanescence,Bring Me To Life,17,14,24,,,,
26,up,The Police,Every Breath You Take,67,15,24,,,,
27,up,Queen,I Want To Break Free,38,9,24,,,,
28,down,Jesse McCartney,Beautiful Soul,19,15,24,,,,
29,down,Queen,Under Pressure (feat. David Bowie),26,8,24,,,,
30,down,Paula Cole,I Don't Want to Wait,22,5,20,,,,
31,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),36,20,24,,,,
32,down,Metallica,Nothing Else Matters,25,11,24,,,,
33,down,U.S.A. for Africa,We Are the World,24,9,19,,,,
34,up,Queen,We Will Rock You,55,7,24,,,,
35,down,Franco,Castaway,30,20,24,,,,
36,down,John Mayer,No Such Thing,29,22,24,,,,
37,down,Jack Johnson,Better Together,27,11,24,,,,
38,down,Queen,Love of My Life (Remastered 2011),23,6,24,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,62,10,19,,,,
40,up,Chicago,You're the Inspiration,64,5,21,,,,
41,down,John Mayer,Back to You,32,23,24,,,,
42,up,甜蜜射線合唱團,Someday,89,15,20,,,,
43,up,Eagles,Love Will Keep Us Alive,47,21,24,,,,
44,down,Coldplay,In My Place,39,26,24,,,,
45,down,Journey,Open Arms,33,10,21,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),37,20,24,,,,
47,down,Santana,Smooth (feat. Rob Thomas),40,9,22,,,,
48,up,Smash Mouth,All Star,58,17,23,,,,
49,down,Guns N' Roses,Patience,48,27,24,,,,
50,up,Queen,Radio Ga Ga,60,18,24,,,,
51,down,Dave Matthews Band,Crash Into Me,41,30,24,,,,
52,down,Gin Blossoms,As Long As It Matters,34,30,24,,,,
53,-,RADWIMPS,なんでもないや (movie edit.),-,53,1,,,,
54,-,Stephan Remmler,Keine Sterne in Athen,-,54,1,,,,
55,-,Billy Joel,"Prelude / Angry Young Man (Live July 2008 at Shea Stadium, Queens, NY)",-,55,1,,,,
56,-,Randy Santiago,Babaero,-,56,1,,,,
57,-,The Beatles,Please Please Me (Mono Version),-,57,1,,,,
58,-,Lighthouse Family,Once In a Blue Moon,-,58,1,,,,
59,up,Eric Clapton,Tears In Heaven,65,7,21,,,,
60,up,Up Dharma Down,Sana,85,37,21,,,,
61,down,Five for Fighting,100 Years,57,10,24,,,,
62,down,Eric Clapton,Change the World,59,28,24,,,,
63,down,The Cranberries,Zombie,61,26,24,,,,
64,up,Led Zeppelin,Stairway to Heaven,88,35,24,,,,
65,up,Dishwalla,Angels or Devils,77,10,24,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),86,34,21,,,,
67,up,Chicago,Hard Habit to Break,82,12,22,,,,
68,down,No Doubt,Don't Speak,46,10,24,,,,
69,down,Kenny Rogers,Through the Years,49,10,18,,,,
70,down,John Mayer,Love on the Weekend,56,36,20,,,,
71,-,Queen,Another One Bites the Dust,-,50,13,,,,
72,down,December Avenue,Kahit Di Mo Alam,68,10,23,,,,
73,-,Yes,Owner of a Lonely Heart (Extended Remix),-,73,1,,,,
74,-,AC/DC,Back In Business,-,74,1,,,,
75,-,The Beatles,Across the Universe,-,75,1,,,,
76,-,REO Speedwagon,Time for Me to Fly,-,76,1,,,,
77,-,Swing Out Sister,You On My Mind,-,59,18,,,,
78,-,Dan Avidan & Super Guitar Bros,Kiss from a Rose,-,78,1,,,,
79,-,Emf,Girl of an Age,-,79,1,,,,
80,-,Kfir Ochaion,Welcome to the Jungle (Instrumental),-,80,1,,,,
81,-,The Charlatans,Indian Rope - Demo,-,81,1,,,,
82,up,Daughtry,Home,92,10,20,,,,
83,up,Franco,Song for the Suspect,95,39,24,,,,
84,up,The Cranberries,Ode to My Family,98,32,23,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door,100,44,24,,,,
86,-,Pop Levi,She Was a Girl (feat. Ariel Pink),-,86,1,,,,
87,-,Jack Stone Band,You Could Be Mine,-,87,1,,,,
88,-,Megadeth,Cold Sweat,-,88,1,,,,
89,-,Richard Cheese,People Equals S***,-,89,1,,,,
90,-,The Rolling Stones,Out of Time,-,90,1,,,,
91,-,The Charlatans,"The Only One I Know (12"" Mix)",-,91,1,,,,
92,down,The Red Jumpsuit Apparatus,Your Guardian Angel,81,12,21,,,,
93,down,Weezer,Island In the Sun,83,25,4,,,,
94,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,13,,,,
95,-,Mr. Big,To Be With You,-,80,4,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,74,14,22,,,,
97,-,Disturbed,The Sound of Silence,-,18,6,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,70,2,,,,
99,up,Harem Scarem,Honestly,99,21,6,,,,
100,-,Joshua Kadison,Beautiful in My Eyes,-,17,19,,,,
