Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,139,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,139,,,,
3,up,John Mayer,XO,4,1,129,,,,
4,down,John Mayer,Your Body Is a Wonderland,3,2,139,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),8,1,136,,,,
6,up,The Killers,Mr. Brightside,6,4,139,,,,
7,up,Miles Guo,Hcoin to the Moon,7,1,30,,,,
8,up,Journey,Faithfully,12,1,137,,,,
9,up,Toploader,Dancing In the Moonlight,17,4,120,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),10,5,139,,,,
11,up,Oasis,Wonderwall,13,7,94,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,54,4,101,,,,
13,up,Queen,Love of My Life (Remastered 2011),15,6,138,,,,
14,up,Hinder,Lips of an Angel,22,7,139,,,,
15,down,Dan Fogelberg,Leader of the Band,11,8,75,,,,
16,down,Queen,We Will Rock You,14,7,137,,,,
17,down,Queen,I Want To Break Free,9,9,137,,,,
18,up,Queen,We Are the Champions,19,9,139,,,,
19,up,Survivor,Eye of the Tiger,20,4,122,,,,
20,up,Heart,Alone,23,11,116,,,,
21,up,Chicago,You're the Inspiration,31,5,128,,,,
22,up,Paula Cole,I Don't Want to Wait,62,5,125,,,,
23,down,The Police,Every Breath You Take,21,15,138,,,,
24,down,Eric Clapton,Tears In Heaven,18,7,115,,,,
25,up,FM Static,Tonight,26,8,117,,,,
26,up,Eagles,"Hotel California (Live on MTV, 1994)",28,10,136,,,,
27,up,Queen,Radio Ga Ga,29,18,137,,,,
28,down,Evanescence,Bring Me To Life,25,14,132,,,,
29,down,Jesse McCartney,Beautiful Soul,24,15,139,,,,
30,up,REO Speedwagon,In My Dreams,30,6,125,,,,
31,down,Queen,Under Pressure (feat. David Bowie),27,8,137,,,,
32,up,Kenny Rogers,Through the Years,43,10,118,,,,
33,down,Chicago,If You Leave Me Now,32,8,131,,,,
34,down,Jack Johnson,Better Together,16,11,139,,,,
35,up,Santana,Smooth (feat. Rob Thomas),46,9,130,,,,
36,up,Eagles,Hotel California,49,20,134,,,,
37,down,Metallica,Enter Sandman,34,7,42,,,,
38,down,Train,Drops of Jupiter,37,16,132,,,,
39,down,The Fray,How to Save a Life,5,1,139,,,,
40,up,Daughtry,Home,40,10,127,,,,
41,up,Smash Mouth,All Star,41,17,133,,,,
42,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,120,,,,
43,down,John Mayer,No Such Thing,36,22,139,,,,
44,up,Weezer,Island In the Sun,48,25,59,,,,
45,up,John Mayer,Back to You,45,23,139,,,,
46,up,December Avenue,Kahit Di Mo Alam,63,10,119,,,,
47,down,Franco,Castaway,42,20,139,,,,
48,up,Metallica,Nothing Else Matters,75,22,42,,,,
49,down,Dishwalla,Angels or Devils,39,10,127,,,,
50,up,Eagles,Love Will Keep Us Alive,51,21,136,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),60,20,139,,,,
52,up,Led Zeppelin,Stairway to Heaven,64,35,138,,,,
53,up,REO Speedwagon,Can't Fight This Feeling,55,10,124,,,,
54,-,Avril Lavigne,Falling Down,-,54,1,,,,
55,up,Five for Fighting,100 Years,57,10,130,,,,
56,up,Eric Clapton,Change the World,66,28,133,,,,
57,up,Dave Matthews Band,Crash Into Me,58,30,137,,,,
58,up,The Cranberries,Ode to My Family,67,32,133,,,,
59,down,Toto,I'll Be Over You,35,11,119,,,,
60,down,The Cranberries,Zombie,59,26,137,,,,
61,down,The Red Jumpsuit Apparatus,Your Guardian Angel,44,12,120,,,,
62,up,AC/DC,Highway to Hell,92,2,39,,,,
63,down,Joshua Kadison,Beautiful in My Eyes,47,17,114,,,,
64,up,When In Rome,The Promise,71,22,115,,,,
65,up,Heart,These Dreams,65,27,108,,,,
66,down,Lenny Kravitz,It Ain't Over 'Til It's Over,53,46,75,,,,
67,up,Chicago,Hard Habit to Break,68,12,128,,,,
68,up,Chicago,Hard to Say I'm Sorry / Get Away,69,14,132,,,,
69,up,Franco,Song for the Suspect,80,39,133,,,,
70,up,U.S.A. for Africa,We Are the World,70,9,125,,,,
71,up,The Goo Goo Dolls,Iris,72,3,125,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),76,34,121,,,,
73,up,Van Halen,Jump,81,17,107,,,,
74,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),56,43,125,,,,
75,-,3 Doors Down,Here Without You,-,11,82,,,,
76,-,Avril Lavigne,Why (Live),-,76,1,,,,
77,up,Creed,My Sacrifice,90,14,114,,,,
78,-,Queen,Another One Bites the Dust,-,50,71,,,,
79,up,Nickelback,Far Away,93,15,49,,,,
80,up,Metallica,Master of Puppets,84,80,2,,,,
81,-,Queen,Don't Stop Me Now,-,38,71,,,,
82,up,甜蜜射線合唱團,Someday,87,15,119,,,,
83,-,Survivor,The Search Is Over,-,39,12,,,,
84,-,Dan Fogelberg,Longer,-,84,5,,,,
85,-,Toto,Africa,-,18,21,,,,
