Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,30,,,,
2,up,The Fray,How to Save a Life,9,1,30,,,,
3,down,Vanessa Carlton,A Thousand Miles,1,1,30,,,,
4,down,Coldplay,The Scientist,3,3,25,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),4,1,30,,,,
6,up,John Mayer,XO,20,1,28,,,,
7,down,John Mayer,Your Body Is a Wonderland,5,2,30,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,4,30,,,,
9,down,The Killers,Mr. Brightside,6,4,30,,,,
10,down,LINKIN PARK,In the End,8,1,24,,,,
11,down,Coldplay,Clocks,7,5,30,,,,
12,down,OneRepublic,Apologize,11,6,30,,,,
13,up,Survivor,Eye of the Tiger,17,5,25,,,,
14,up,Hinder,Lips of an Angel,18,7,30,,,,
15,up,The Goo Goo Dolls,Iris,19,3,28,,,,
16,down,The Beatles,Here Comes the Sun (2019 Mix),15,5,30,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",16,10,30,,,,
18,up,Evanescence,Bring Me To Life,23,14,30,,,,
19,down,Metallica,Enter Sandman,12,5,30,,,,
20,down,Chicago,If You Leave Me Now,14,8,26,,,,
21,up,Queen,Love of My Life (Remastered 2011),27,6,30,,,,
22,down,Chicago,You're the Inspiration,21,5,27,,,,
23,up,Train,Drops of Jupiter,24,16,30,,,,
24,up,Heart,Alone,38,11,27,,,,
25,up,Queen,I Want To Break Free,32,9,29,,,,
26,up,REO Speedwagon,In My Dreams,61,6,24,,,,
27,up,Eagles,Love Will Keep Us Alive,80,21,30,,,,
28,up,Queen,Under Pressure (feat. David Bowie),35,8,29,,,,
29,up,Queen,We Are the Champions,34,9,30,,,,
30,up,REO Speedwagon,Can't Fight This Feeling,33,10,25,,,,
31,down,Jesse McCartney,Beautiful Soul,25,15,30,,,,
32,down,Toploader,Dancing In the Moonlight,31,7,23,,,,
33,down,Franco,Castaway,29,20,30,,,,
34,up,Gin Blossoms,As Long As It Matters,56,30,30,,,,
35,down,Jack Johnson,Better Together,26,11,30,,,,
36,up,December Avenue,Kahit Di Mo Alam,69,10,26,,,,
37,down,John Mayer,No Such Thing,30,22,30,,,,
38,down,Journey,Faithfully,10,1,29,,,,
39,down,Metallica,Nothing Else Matters,22,11,30,,,,
40,down,John Mayer,Back to You,37,23,30,,,,
41,down,U.S.A. for Africa,We Are the World,28,9,24,,,,
42,down,Santana,Smooth (feat. Rob Thomas),39,9,28,,,,
43,down,Dave Matthews Band,Crash Into Me,40,30,30,,,,
44,up,The Police,Every Breath You Take,99,15,29,,,,
45,up,Kenny Rogers,Through the Years,55,10,24,,,,
46,up,Queen,We Will Rock You,54,7,30,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),53,20,30,,,,
48,up,Guns N' Roses,Patience,58,27,30,,,,
49,up,John Mayer,Love on the Weekend,84,36,23,,,,
50,up,Queen,Radio Ga Ga,51,18,29,,,,
51,-,John Lennon,Slippin' and Slidin',-,51,1,,,,
52,-,BMX Bandits,Hole In My Heart,-,52,1,,,,
53,-,John Lennon,Watching the Wheels,-,53,1,,,,
54,-,The Beatles,This Boy (Mono),-,54,1,,,,
55,-,Secondhand Serenade,Fall for You,-,55,1,,,,
56,-,Iron Maiden,Childhood's End,-,56,1,,,,
57,up,Eric Clapton,Change the World,86,28,28,,,,
58,up,Dishwalla,Angels or Devils,92,10,28,,,,
59,down,No Doubt,Don't Speak,43,10,30,,,,
60,up,Chicago,Hard to Say I'm Sorry / Get Away,90,14,28,,,,
61,down,Daughtry,Home,41,10,26,,,,
62,up,The Cranberries,Zombie,91,26,29,,,,
63,up,Chicago,Hard Habit to Break,94,12,26,,,,
64,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,26,,,,
65,up,Franco,Song for the Suspect,100,39,28,,,,
66,-,The Cranberries,Ode to My Family,-,32,26,,,,
67,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,24,,,,
68,up,Led Zeppelin,Stairway to Heaven,70,35,30,,,,
69,-,Smash Mouth,All Star,-,17,27,,,,
70,-,When In Rome,The Promise,-,22,22,,,,
71,up,The Beatles,Let It Be (2015 Stereo Mix),81,34,23,,,,
72,-,Ephraim,Good Friday,-,72,1,,,,
73,-,The Beach Boys,Surfin' U.S.A.,-,73,1,,,,
74,-,Jes Hudak & George Arthur,Different Worlds,-,74,1,,,,
75,-,Vertical Horizon,You're a God (Pop Mix),-,75,1,,,,
76,-,Toto,I'll Be Over You,-,11,22,,,,
77,-,LINKIN PARK,Leave Out All the Rest,-,15,11,,,,
78,-,Uncle Kracker,Smile,-,19,6,,,,
79,-,Michael Johnson,Bluer Than Blue,-,79,1,,,,
80,-,Bob Seger & The Silver Bullet Band,New Coat of Paint,-,80,1,,,,
81,down,Metallica,The Unforgiven,62,34,25,,,,
82,up,Dishwalla,Every Little Thing,96,18,14,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,28,,,,
84,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,84,1,,,,
85,down,Eagles,Hotel California,68,20,29,,,,
86,-,甜蜜射線合唱團,Someday,-,15,23,,,,
87,down,Coldplay,In My Place,59,26,30,,,,
88,-,Weezer,Island In the Sun,-,25,5,,,,
89,-,Lenny Kravitz,Again,-,53,2,,,,
90,-,Queen,Don't Stop Me Now,-,38,12,,,,
91,-,Creed,My Sacrifice,-,14,21,,,,
92,down,FM Static,Tonight,44,8,25,,,,
93,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),57,20,29,,,,
94,-,Gin Blossoms,Follow You Down,-,94,1,,,,
95,down,Five for Fighting,100 Years,60,10,30,,,,
96,-,Crowded House,Don't Dream It's Over,-,47,2,,,,
97,-,Rick Price,Heaven Knows,-,22,18,,,,
98,-,Kenny Rogers,You Decorated My Life,-,46,2,,,,
99,-,Nickelback,Far Away,-,15,9,,,,
100,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,2,,,,
