Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,1,1,238,,,,
2,up,Vanessa Carlton,A Thousand Miles,5,1,220,,,,
3,-,LINKIN PARK,In the End,-,1,145,,,,
4,down,The Fray,How to Save a Life,2,1,227,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),3,1,233,,,,
6,up,Journey,Don't Stop Believin',49,2,220,,,,
7,down,Survivor,Eye of the Tiger,4,4,218,,,,
8,up,The Goo Goo Dolls,Iris,53,3,218,,,,
9,down,Chicago,You're the Inspiration,8,5,220,,,,
10,-,LINKIN PARK,Numb,-,3,176,,,,
11,down,Paula Cole,I Don't Want to Wait,6,5,218,,,,
12,down,Toploader,Dancing In the Moonlight,7,4,210,,,,
13,down,REO Speedwagon,In My Dreams,9,6,216,,,,
14,down,Chicago,If You Leave Me Now,10,8,226,,,,
15,up,juan karlos,ERE,25,1,37,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,15,11,104,,,,
17,down,Five for Fighting,100 Years,12,10,223,,,,
18,down,Santana,Smooth (feat. Rob Thomas),13,9,222,,,,
19,down,Journey,Open Arms,14,10,228,,,,
20,down,REO Speedwagon,Can't Fight This Feeling,16,10,218,,,,
21,down,U.S.A. for Africa,We Are the World,17,9,220,,,,
22,up,Cheap Trick,The Flame,29,22,69,,,,
23,down,Daniel Powter,Bad Day,11,11,71,,,,
24,down,Heart,Alone,20,11,204,,,,
25,down,Toto,I'll Be Over You,19,11,214,,,,
26,down,Chicago,Hard Habit to Break,24,12,229,,,,
27,down,Kenny Rogers,Through the Years,21,10,215,,,,
28,down,Disturbed,The Sound of Silence,18,18,108,,,,
29,up,Dishwalla,Every Little Thing,41,18,159,,,,
30,down,Chicago,Hard to Say I'm Sorry / Get Away,23,14,229,,,,
31,up,Nickelback,Far Away,42,15,125,,,,
32,up,Joshua Kadison,Beautiful in My Eyes,34,17,206,,,,
33,down,AC/DC,Highway to Hell,22,2,112,,,,
34,-,FM Static,Tonight,-,8,204,,,,
35,-,Daughtry,Home,-,10,220,,,,
36,down,Van Halen,Jump,26,17,192,,,,
37,down,Toto,Africa,30,18,106,,,,
38,down,甜蜜射線合唱團,Someday,28,15,202,,,,
39,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,20,208,,,,
40,down,Uncle Kracker,Smile,31,19,133,,,,
41,down,Rick Price,Heaven Knows,32,22,123,,,,
42,up,Eagles,Hotel California,54,20,225,,,,
43,-,Miura Jam,We Are (One Piece),-,43,1,,,,
44,-,Rico Blanco,You'll Be Safe Here,-,13,7,,,,
45,-,YUN,Doobie Sa Baguio,-,45,1,,,,
46,-,Inventioning,Some People (feat. Jon Anderson & Jean-Luc Ponty),-,46,1,,,,
47,-,edmond gacer,"Bagong Taon, Pinagpala, Maglilingkod",-,47,1,,,,
48,down,LINKIN PARK,Somewhere I Belong,33,21,84,,,,
49,-,Survivor,The Search Is Over,-,39,26,,,,
50,-,Bandang Lapis,Nang Dumating Ka,-,9,60,,,,
51,-,Incubus,"Promises, Promises",-,51,1,,,,
52,-,Sleep Token,The Apparition,-,52,1,,,,
53,-,HuDost & Steve Kilbey,Omega (feat. Jon Anderson),-,53,1,,,,
54,-,Chicago,Call On Me,-,54,1,,,,
55,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,55,1,,,,
56,-,The Spaces Between,Orchasm (feat. Jon Anderson),-,56,1,,,,
57,-,LINKIN PARK,Leave Out All the Rest,-,15,114,,,,
58,-,Chicago,Dialogue (Pt. 1 & 2),-,58,1,,,,
59,-,Chicago,I'm a Man,-,59,1,,,,
