Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,116,,,,
2,up,The Fray,How to Save a Life,2,1,116,,,,
3,up,Vanessa Carlton,A Thousand Miles,6,1,116,,,,
4,up,John Mayer,Your Body Is a Wonderland,4,2,116,,,,
5,down,John Mayer,XO,3,1,107,,,,
6,up,The Killers,Mr. Brightside,9,4,116,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),5,1,112,,,,
8,down,Oasis,Wonderwall,7,7,72,,,,
9,down,Hinder,Lips of an Angel,8,7,116,,,,
10,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,116,,,,
11,down,LINKIN PARK,Numb,10,3,63,,,,
12,up,Dan Fogelberg,Leader of the Band,12,8,52,,,,
13,up,The Goo Goo Dolls,Iris,18,3,102,,,,
14,up,Queen,Love of My Life (Remastered 2011),14,6,116,,,,
15,up,Chicago,You're the Inspiration,17,5,105,,,,
16,up,Journey,Faithfully,16,1,113,,,,
17,up,Survivor,Eye of the Tiger,37,4,100,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",19,10,114,,,,
19,down,FM Static,Tonight,13,8,95,,,,
20,up,Heart,Alone,48,11,97,,,,
21,up,Queen,I Want To Break Free,34,9,114,,,,
22,up,Miles Guo,Hcoin to the Moon,68,1,7,,,,
23,up,Queen,We Will Rock You,36,7,115,,,,
24,up,Santana,Smooth (feat. Rob Thomas),28,9,106,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,20,99,,,,
26,down,Paula Cole,I Don't Want to Wait,21,5,102,,,,
27,down,REO Speedwagon,In My Dreams,20,6,101,,,,
28,up,Jack Johnson,Better Together,29,11,116,,,,
29,down,Evanescence,Bring Me To Life,22,14,109,,,,
30,up,Queen,Under Pressure (feat. David Bowie),41,8,114,,,,
31,down,Chicago,If You Leave Me Now,23,8,108,,,,
32,down,Toploader,Dancing In the Moonlight,25,4,98,,,,
33,down,The Police,Every Breath You Take,30,15,115,,,,
34,down,Eric Clapton,Tears In Heaven,26,7,96,,,,
35,up,Queen,Radio Ga Ga,43,18,114,,,,
36,up,John Mayer,No Such Thing,39,22,116,,,,
37,up,Eagles,Love Will Keep Us Alive,47,21,114,,,,
38,up,Five for Fighting,100 Years,45,10,106,,,,
39,down,Metallica,Enter Sandman,24,7,20,,,,
40,down,John Mayer,Back to You,32,23,116,,,,
41,up,Led Zeppelin,Stairway to Heaven,63,35,115,,,,
42,down,Jesse McCartney,Beautiful Soul,27,15,116,,,,
43,down,Joshua Kadison,Beautiful in My Eyes,35,17,91,,,,
44,down,Franco,Castaway,31,20,116,,,,
45,down,Smash Mouth,All Star,33,17,110,,,,
46,down,Eagles,Hotel California,38,20,114,,,,
47,down,Måneskin,Beggin,15,1,31,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),44,20,116,,,,
49,down,No Doubt,Don't Speak,40,10,115,,,,
50,up,U.S.A. for Africa,We Are the World,51,9,103,,,,
51,down,Dave Matthews Band,Crash Into Me,49,30,115,,,,
52,up,The Cranberries,Zombie,67,26,114,,,,
53,-,Die Wilde Jagd,Stangentanz,-,53,1,,,,
54,-,Pat Benatar,Hit Me With Your Best Shot,-,54,1,,,,
55,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,55,1,,,,
56,down,The Cranberries,Ode to My Family,52,32,111,,,,
57,up,Daughtry,Home,59,10,103,,,,
58,down,Toto,I'll Be Over You,50,11,97,,,,
59,down,Queen,We Are the Champions,58,9,116,,,,
60,up,The Red Jumpsuit Apparatus,Your Guardian Angel,60,12,98,,,,
61,up,December Avenue,Kahit Di Mo Alam,78,10,98,,,,
62,up,Eric Clapton,Change the World,65,28,110,,,,
63,up,Heart,These Dreams,88,27,88,,,,
64,down,Van Halen,Jump,61,17,87,,,,
65,up,Chicago,Hard Habit to Break,66,12,106,,,,
66,up,Dishwalla,Angels or Devils,79,10,103,,,,
67,-,Kenny Rogers,Through the Years,-,10,96,,,,
68,down,Metallica,Nothing Else Matters,62,22,20,,,,
69,up,When In Rome,The Promise,70,22,93,,,,
70,up,Franco,Song for the Suspect,81,39,110,,,,
71,up,Up Dharma Down,Sana,89,37,107,,,,
72,up,America,All My Life,92,47,75,,,,
73,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),95,43,104,,,,
74,up,Uncle Kracker,Smile,93,19,46,,,,
75,up,甜蜜射線合唱團,Someday,100,15,100,,,,
76,up,Creed,My Sacrifice,98,14,93,,,,
77,down,Journey,Open Arms,74,10,108,,,,
78,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,78,1,,,,
79,up,The Beatles,Let It Be (2015 Stereo Mix),85,34,99,,,,
80,down,Train,Drops of Jupiter,46,16,111,,,,
81,-,3 Doors Down,Here Without You,-,11,69,,,,
82,-,Cheap Trick,The Flame,-,22,15,,,,
83,-,AC/DC,Highway to Hell,-,2,33,,,,
84,up,Queen,Another One Bites the Dust,96,50,59,,,,
85,-,Weezer,Island In the Sun,-,25,42,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,9,,,,
87,up,Toto,Africa,99,18,15,,,,
88,-,The Fray,Look After You,-,76,18,,,,
89,-,Creed,One Last Breath,-,44,2,,,,
