Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,214,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,217,79,2019-10-06,72,2019-10-13
3,up,Muse,Drones,4,1,220,,,,
4,up,twenty one pilots,Blurryface,5,2,213,,,,
5,up,The xx,xx,6,2,228,,,,
6,-,Imagine Dragons,LOOM,-,6,1,,,,
7,up,Foster the People,Torches,7,3,233,,,,
8,up,The xx,Coexist,8,4,237,,,,
9,up,Radiohead,A Moon Shaped Pool,9,4,225,,,,
10,up,Muse,The 2nd Law,10,5,239,,,,
11,up,Muse,The 2nd Law (Deluxe Edition),11,6,235,,,,
12,up,Fun.,Some Nights,12,7,239,,,,
13,up,Melanie Martinez,Cry Baby (Deluxe Edition),13,7,217,,,,
14,up,Coldplay,Live 2012,14,3,234,,,,
15,up,The Strokes,Comedown Machine,15,9,233,,,,
16,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,10,208,,,,
17,up,twenty one pilots,Vessel,17,10,231,,,,
18,up,Green Day,American Idiot (Deluxe Version),18,11,212,,,,
19,up,Vampire Weekend,Modern Vampires of the City,19,12,236,,,,
20,up,Red Hot Chili Peppers,Greatest Hits,30,5,237,,,,
21,down,Foals,Holy Fire,20,12,241,,,,
22,down,Muse,Live At Rome Olympic Stadium,21,15,229,,,,
23,down,ゴリラズ,Humanz (Deluxe),22,13,235,,,,
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,215,2,2019-10-06,2,2019-10-06
25,down,Red Hot Chili Peppers,I'm With You,24,15,240,,,,
26,up,The Black Keys,Turn Blue,26,16,237,,,,
27,up,Foster the People,Supermodel,27,17,239,,,,
28,down,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),25,19,223,,,,
29,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,22,213,,,,
30,down,alt-J,An Awesome Wave,29,18,237,,,,
31,up,My Chemical Romance,The Black Parade (Deluxe Version),31,20,149,,,,
32,-,Paramore,Paramore,-,9,237,,,,
33,-,Lissom,Lissom,-,33,1,,,,
34,down,コールドプレイ,Mylo Xyloto,32,1,241,91,2019-10-13,91,2019-10-13
35,-,The Warning,Keep Me Fed,-,35,1,,,,
36,down,Mike Valdes & The Noise,Dreamer,1,1,4,,,,
