Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,210,79,2019-10-06,72,2019-10-13
2,up,Muse,Drones,2,1,213,,,,
3,up,twenty one pilots,Blurryface,3,2,206,,,,
4,up,The xx,xx,4,2,221,,,,
5,up,Foster the People,Torches,5,3,226,,,,
6,up,Radiohead,A Moon Shaped Pool,6,4,218,,,,
7,up,Muse,The 2nd Law,7,5,232,,,,
8,up,Muse,The 2nd Law (Deluxe Edition),8,6,228,,,,
9,up,Fun.,Some Nights,9,7,232,,,,
10,up,Paramore,Paramore,11,9,232,,,,
11,up,Melanie Martinez,Cry Baby (Deluxe Edition),12,7,210,,,,
12,up,Coldplay,Live 2012,13,3,228,,,,
13,up,The Strokes,Comedown Machine,14,9,226,,,,
14,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,10,201,,,,
15,up,The xx,Coexist,28,4,230,,,,
16,up,twenty one pilots,Vessel,31,10,224,,,,
17,down,Vampire Weekend,Modern Vampires of the City,16,12,229,,,,
18,down,Red Hot Chili Peppers,Greatest Hits,15,5,230,,,,
19,down,Foals,Holy Fire,17,12,234,,,,
20,down,Muse,Live At Rome Olympic Stadium,18,15,222,,,,
21,down,ゴリラズ,Humanz (Deluxe),19,13,228,,,,
22,down,Red Hot Chili Peppers,I'm With You,20,15,233,,,,
23,down,The Black Keys,Turn Blue,21,16,230,,,,
24,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,22,207,,,,
25,down,Foster the People,Supermodel,22,17,232,,,,
26,down,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),23,19,216,,,,
27,down,alt-J,An Awesome Wave,24,18,230,,,,
28,down,コールドプレイ,Mylo Xyloto,26,1,234,91,2019-10-13,91,2019-10-13
29,up,The National,Trouble Will Find Me,30,25,90,,,,
30,-,Keane,Hopes And Fears 20,-,30,1,,,,
31,-,Green Day,21st Century Breakdown (Deluxe Version),-,23,43,,,,
