Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
4,-,Lauren Daigle,Rescue (Chill Mix),-,4,1,,,,
5,-,Leeland,Way Maker (Live),-,4,1,,,,
6,-,Hillsong Worship,King of Kings,-,2,1,,,,
7,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,7,1,,,,
8,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,1,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
10,-,Don Moen,God Will Make a Way,-,8,1,,,,
11,-,Tommy Walker,To God Be the Glory (Live),-,11,1,,,,
12,-,Cory Asbury,Reckless Love,-,9,1,,,,
13,-,Plumb,Don't Deserve You,-,7,1,,,,
14,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,12,1,,,,
15,-,Tommy Walker,Living in the Wonder,-,15,1,,,,
16,-,Hillsong Worship,Upper Room,-,14,1,,,,
17,-,The Unchained,I Can Only Imagine,-,17,1,,,,
18,-,Bryan & Katie Torwalt,Remember,-,13,1,,,,
19,-,어노인팅,예수로 나의 구주 삼고,-,19,1,,,,
20,-,마커스,동행,-,20,1,,,,
21,-,United Guitar Players,Cornerstone (Instrumental Version),-,21,1,,,,
22,-,Anthem Lights,Taylor Swift Mash-Up,-,22,1,,,,
23,-,United Guitar Players,"10,000 Reasons (Bless the Lord) [Instrumental Version]",-,23,1,,,,
24,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,12,1,,,,
25,-,Matt Redman,Endless Hallelujah (Live),-,25,1,,,,
26,-,I AM THEY,Scars,-,26,1,,,,
27,-,People & Songs,"Amen (feat. Charity Gayle, Joshua Sherman & the Emerging Sound)",-,27,1,,,,
28,-,Hillsong Worship,Your Word,-,28,1,,,,
29,-,Cody Carnes,Run To the Father,-,4,1,,,,
30,-,christian hymns,Canon In D,-,30,1,,,,
31,-,Don Moen,All We Like Sheep,-,15,1,,,,
32,-,Titus Showers,In His Name (Radio Single),-,32,1,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,1,,,,
34,-,Plumb,I Want You Here,-,4,1,,,,
35,-,소진영,나의 한숨을 바꾸셨네,-,35,1,,,,
36,-,Shaylee Simeone,Dearly Loved,-,27,1,,,,
37,-,Lauren Daigle,Everything,-,24,1,,,,
38,-,Lauren Daigle,Trust in You,-,24,1,,,,
39,-,Elevation Worship,With You,-,7,1,,,,
40,-,Caleb and Kelsey,Bless the Broken Road,-,40,1,,,,
41,-,kalley,Oasis (Single),-,16,1,,,,
42,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,15,1,,,,
43,-,제이어스,Born Again,-,38,1,,,,
44,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,19,1,,,,
45,-,Bethel Music & kalley,Alabaster Heart (Live),-,45,1,,,,
46,-,Stream of Praise,Worthy Is the King,-,46,1,,,,
47,-,제이어스,주의 이름 높이며,-,47,1,,,,
48,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,1,,,,
49,-,Stream of Praise,Morning to Night,-,49,1,,,,
50,-,제이어스,예수님 그의 희생 기억할 때,-,50,1,,,,
51,-,Hillsong Worship,Dawn,-,25,1,,,,
52,-,Chris McClarney,Hallelujah For the Cross (Live),-,52,1,,,,
53,-,제이어스,위대하신 주,-,53,1,,,,
54,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
55,-,Elevation Worship,Gone,-,55,1,,,,
56,-,J-US,Love Is Here (MR),-,56,1,,,,
57,-,Phil Wickham,You're Beautiful,-,56,1,,,,
58,-,Josh Baldwin,Let the Redeemed,-,58,1,,,,
59,-,Chris August,No Far Away,-,59,1,,,,
60,-,Hillsong UNITED,Ready or Not (Live),-,11,1,,,,
61,-,Alexander Rybak,Tell Me When,-,61,1,,,,
62,-,Chris August,Want To Be Real,-,62,1,,,,
63,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,1,,,,
64,-,Jamie Kimmett,Burdens,-,48,1,,,,
65,-,Chris August,7X70,-,65,1,,,,
66,-,Micah Tyler,Different,-,14,1,,,,
67,-,"Instrumental Christian Songs, Christian Piano Music","Rock of Ages Cleft For Me (feat. Traditional, Praise and Worship & The Praise Baby Collection) [Instrumental Version]",-,43,1,,,,
68,-,Victory Worship,Tribes,-,10,1,,,,
69,-,Tommy Walker,On You My God I'll Wait,-,69,1,,,,
70,-,Hillsong Worship,Let There Be Light,-,22,1,,,,
71,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,20,1,,,,
72,-,Hillsong Worship,Behold (Then Sings My Soul),-,8,1,,,,
73,-,Lauren Daigle,Losing My Religion,-,14,1,,,,
74,-,Tommy Walker,Going Home,-,74,1,,,,
75,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,23,1,,,,
76,-,제이어스,내 모습 이대로,-,45,1,,,,
77,-,Tommy Walker,Look What Happens,-,77,1,,,,
78,-,"Instrumental Christian Songs, Christian Piano Music","To God Be the Glory (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,16,1,,,,
79,-,제이어스,소리 높여,-,79,1,,,,
80,-,Tommy Walker,Sing It Over Me,-,80,1,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,13,1,,,,
82,-,제이어스,나의 왕 나의 주,-,82,1,,,,
83,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,21,1,,,,
84,-,Tommy Walker,Make a Joyful Noise,-,84,1,,,,
85,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,15,1,,,,
86,-,제이어스,주님은 아시네,-,86,1,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,1,,,,
88,-,Tommy Walker,Lord Help Me Follow,-,88,1,,,,
89,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,34,1,,,,
90,-,제이어스,하늘 위에 주님밖에,-,90,1,,,,
91,-,MercyMe,Word of God Speak,-,91,1,,,,
92,-,"Instrumental Christian Songs, Christian Piano Music","Amazing Grace (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,36,1,,,,
93,-,Don Moen,I Will Sing,-,60,1,,,,
94,-,Hannah Kerr,Warrior,-,13,1,,,,
95,-,Tommy Walker,The Fear of the Lord,-,95,1,,,,
96,-,Tommy Walker,Peace,-,96,1,,,,
97,-,Tommy Walker,I Love the Lord,-,97,1,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,1,,,,
99,-,Housefires,Build My Life,-,7,1,,,,
100,-,Planetshakers,The Greatest (Live In Asia),-,100,1,,,,
