Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,2,1,232,,,,
2,down,Jordan Feliz,180,1,1,83,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,232,,,,
5,up,Forrest Frank,Good Day,7,4,15,,,,
6,down,Montell Fish,Hollow Lover,5,4,74,,,,
7,down,Lauren Daigle,You Say,6,1,236,47,2019-10-06,47,2019-10-06
8,up,Thích Huệ Duyên,Chú Đại Bi,17,3,48,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,8,34,,,,
10,up,Tâm Đoan,Lời mẹ nhắn nhủ,18,9,48,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,11,11,,,,
12,down,Hillsong Young & Free,Wake (Studio),9,6,117,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,117,,,,
14,up,Hillsong Worship,King of Kings,27,2,131,,,,
15,up,Phil Wickham,Living Hope,33,6,114,,,,
16,up,B.J.トーマス,Home Where I Belong,90,8,44,,,,
17,up,Cecily,Seems Like Forever,20,6,44,,,,
18,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,15,12,,,,
19,up,Hillsong Worship,Still,85,14,49,,,,
20,down,Forrest Frank,ALWAYS,13,8,6,,,,
21,-,Hillsong Worship,Take Heart (MMXX),-,9,16,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),21,2,115,,,,
23,down,Ashes Remain,On My Own,10,3,203,,,,
24,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,21,8,,,,
25,up,WELOVE,After the Dark Days (Live),38,18,13,,,,
26,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,25,4,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,5,140,,,,
28,up,Hillsong Worship,What a Beautiful Name,61,13,58,,,,
29,up,Hillsong Young & Free,Wake (Live),45,7,120,,,,
30,-,Hillsong Worship,Awake My Soul,-,10,28,,,,
31,-,Team Eternity Ghana,Defe Defe,-,20,1,,,,
32,down,Leeland,Way Maker (Live),28,4,132,,,,
33,-,Hillsong Worship,No One But You,-,32,5,,,,
34,-,Bethel Music,Peace (feat. We The Kingdom),-,15,48,,,,
35,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,12,49,,,,
36,-,Jamie Grace,Do Life Big,-,36,2,,,,
37,down,Cory Asbury,Reckless Love,36,9,97,,,,
38,up,Studio Thánh Ca,Hạt Ngọc Mân Côi Dâng Mẹ,52,12,9,,,,
39,-,Thánh Ca Acoustic,Chúa không lầm (Studio Ver),-,39,4,,,,
40,-,Hillsong Worship,I Will Praise You,-,20,5,,,,
41,down,Brandon Lake,Count 'Em,12,12,5,,,,
42,-,Thánh Ca Acoustic,Nguồn cậy trông (Hoàng Vũ),-,42,2,,,,
43,-,Thánh Ca Acoustic,Dâng Mẹ (Lm. Hoài Đức),-,43,6,,,,
44,-,Thánh Ca Acoustic,Lặng (Lm. Trần Tuấn),-,35,4,,,,
45,-,Thánh Ca Acoustic,Bờ Đá Xanh Tạ Tội (Đỗ Vy Hạ),-,34,11,,,,
46,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,46,1,,,,
47,up,Montell Fish,Talk 2 Me,51,5,52,,,,
48,-,Thánh Ca Acoustic,Chạm,-,6,34,,,,
49,down,Hillsong Worship,Hosanna,29,9,93,,,,
50,down,Hulvey & Forrest Frank,Altar,43,8,35,,,,
51,-,Thánh Ca Acoustic,Người Cha Nhân Hậu (Jerome),-,38,7,,,,
52,down,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),26,26,2,,,,
53,-,Elevation Worship,Resurrecting (Acoustic),-,53,1,,,,
54,-,Anthony Ngo,Khải Hoàn Ca (feat. Tuyết Vân & Kim Tho),-,26,8,,,,
55,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],93,20,9,,,,
56,-,釋小龍,大悲咒,-,3,62,,,,
57,-,Don Moen,He Giveth More Grace,-,57,1,,,,
58,up,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),79,12,27,,,,
59,down,Phil Wickham,Reason I Sing (Acoustic),11,6,39,,,,
60,down,Jordan Feliz,The River,34,34,7,,,,
61,-,제이어스,내 모습 이대로,-,45,9,,,,
62,-,Danny Gokey,Stay Strong,-,62,1,,,,
63,down,Josiah Queen,The Prodigal,14,14,3,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,17,13,,,,
65,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,65,1,,,,
66,-,Thánh Ca Acoustic,Trông cậy Chúa (Lm. Nguyễn Duy),-,33,12,,,,
67,-,Hillsong Worship,Still / P E A C E,-,51,4,,,,
68,down,for KING & COUNTRY,Relate,19,6,49,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,11,40,,,,
70,-,Bụi Gai Cháy,Thi thiên 139,-,70,3,,,,
71,-,Hillsong Worship,The Passion,-,71,1,,,,
72,-,Kirk Franklin,I Smile,-,33,20,,,,
73,-,Hollyn,Steady Me (feat. Aaron Cole),-,11,24,,,,
74,-,Hillsong Young & Free,Wake (Live),-,11,41,,,,
75,-,Wings Production,Thần chú Bát Nhã Tâm Kinh Tiếng Phạn,-,14,19,,,,
76,-,WELOVE,하나님의 사랑이,-,32,7,,,,
77,-,Hillsong Worship,Grace To Grace,-,14,62,,,,
78,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,13,21,,,,
79,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,79,1,,,,
80,-,Hillsong Worship,Selah / All My Life,-,23,2,,,,
81,-,Thánh Ca Acoustic,Vững An,-,30,5,,,,
82,down,The Donut Man,I Love to Praise Him,23,23,2,,,,
83,-,E'mpraise Inc.,Ogya (feat. Carl Clottey),-,83,1,,,,
84,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,27,14,,,,
85,-,Jordan Feliz,Brother (Song Sessions),-,85,1,,,,
86,-,Hillsong Worship,See The Light,-,20,9,,,,
87,-,Konola,Wife,-,87,1,,,,
88,-,KIM GO EUN,예수 사랑 하심은,-,88,1,,,,
89,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),63,15,19,,,,
90,-,Hillsong Worship,You Are My Strength,-,90,1,,,,
91,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",31,10,4,,,,
92,down,Limoblaze & Madison Ryann Ward,Pretty Day,46,28,4,,,,
93,-,팀룩워십,영접송 (내 맘을 엽니다),-,48,1,,,,
94,-,Awaken Generation,Jesus I Come (feat. Alarice),-,94,1,,,,
95,down,Cedarmont Kids,Slumber Song (Brahms),39,10,42,,,,
96,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,72,2,,,,
97,-,Joseph O'Brien,Camouflage,-,97,1,,,,
98,-,吳乃慈,所有全奉獻,-,24,1,,,,
99,-,Awaken Generation,Most Beautiful (feat. Alarice),-,99,1,,,,
100,-,Awaken Generation,Worth It All (feat. Alarice),-,100,1,,,,
