Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,49,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,53,,,,
3,down,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
4,up,Point of Grace,Who Am I,9,2,39,,,,
5,up,JPCC Worship,Be Lifted High (Live),7,2,39,,,,
6,up,Hillsong Worship,Healer,14,4,26,,,,
7,up,Hillsong Worship,Here In My Life,11,5,25,,,,
8,down,Hillsong UNITED,Forever,4,4,25,,,,
9,down,Hillsong Worship,Run,5,3,25,,,,
10,up,Hillsong UNITED,Solution,10,3,25,,,,
11,down,JPCC Worship,Raja Pemenang (Live),6,4,25,,,,
12,up,JPCC Worship,Kami Trima (Live),12,3,25,,,,
13,up,Hillsong Worship,Hallelujah,13,2,39,,,,
14,down,Israel & New Breed,Suddenly,8,4,26,,,,
15,up,Hillsong UNITED,As You Find Me (Live),16,4,31,,,,
16,up,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],66,11,10,,,,
17,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,15,,,,
18,up,Hillsong Worship,Be Still,40,6,18,,,,
19,up,Cory Asbury,Reckless Love,86,9,20,,,,
20,up,Elevation Worship,With You,73,7,15,,,,
21,down,Ashes Remain,On My Own,17,3,28,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,2,49,,,,
23,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,14,7,,,,
24,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,22,,,,
25,up,Plumb,Don't Deserve You,31,7,22,,,,
26,-,Kaleb Brasee,Above All (Instrumental),-,26,1,,,,
27,up,Hillsong Worship,King of Kings,30,2,34,,,,
28,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,19,,,,
29,up,Hillsong Worship,Who You Say I Am,38,4,28,,,,
30,up,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],65,8,15,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,6,14,85,2020-03-22,78,2020-03-29
32,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,20,,,,
33,up,Hillsong UNITED,Another in the Fire (Live),34,8,15,,,,
34,-,AJ Michalka,All I've Ever Needed,-,13,1,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,98,20,11,,,,
36,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,2,,,,
37,-,Austin French,Wake Up Sleeper,-,35,2,,,,
38,-,Don Moen,God Will Make a Way,-,8,4,,,,
39,-,Chris Renzema,Springtime,-,25,3,,,,
40,down,Tam Doan,Xin Vâng,33,6,18,,,,
41,-,Casting Crowns,Nobody (feat. Matthew West),-,13,3,,,,
42,-,Housefires,Build My Life,-,7,12,,,,
43,-,마커스워십,기꺼이 주께 (요나단의 고백),-,43,1,,,,
44,-,Taizé,Da Pacem Cordium,-,40,1,,,,
45,-,Markers Worship,Here I Am Again,-,37,2,,,,
46,up,Soma Star Singers,내 주를 가까이,89,46,2,,,,
47,-,We The Kingdom,God So Loved,-,47,1,,,,
48,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,48,1,,,,
49,-,마커스,부르신 곳에서 (Live),-,49,1,,,,
50,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,10,1,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,5,21,,,,
52,-,Taizé,Atme in uns (Adem in ons),-,33,2,,,,
53,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,53,1,,,,
54,-,Annie LeBlanc,Your Hands,-,54,1,,,,
55,up,Hillsong UNITED,Relentless,95,20,10,,,,
56,-,Travis Greene,Love Will Always Win (Studio Version),-,30,3,,,,
57,down,Lama Dorje,Vajrasattva,46,7,17,,,,
58,-,William McDowell,Send the Rain (Extended Radio Edit),-,58,1,,,,
59,-,Rend Collective,Yahweh,-,10,15,,,,
60,down,Cofi Boham & NuSound,Flow (The Power Song) [feat. Prince Worship],52,52,2,,,,
61,-,Kari Jobe,The Blessing (Live),-,39,1,,,,
62,-,Hillsong Worship,Awake My Soul,-,10,11,,,,
63,-,마커스워십,꽃들도,-,49,1,,,,
64,-,Don Moen,I Offer My Life,-,30,7,,,,
65,-,Cory Asbury,Endless Alleluia,-,5,18,,,,
66,-,Joslin Grove Choral Society,O God Our Hope In Ages Past,-,66,1,,,,
67,-,Don Moen,You Make Me Lie Down In Green Pastures,-,33,3,,,,
68,-,Eben,Joyful Noise,-,68,1,,,,
69,-,William McDowell,You Are the One (feat. Charles & Taylor),-,69,2,,,,
70,down,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),26,5,17,,,,
71,-,Joslin Grove Choral Society,Immortal Invisible,-,71,1,,,,
72,-,Don Moen,God With Us Medley,-,38,6,,,,
73,-,Hillsong Worship,God Is Able (Live),-,17,7,,,,
74,-,Joslin Grove Choral Society,Fairest Lord Jesus,-,74,1,,,,
75,-,Rend Collective,"10,000 Reasons",-,13,17,,,,
76,down,The Belonging Co,Peace Be Still (feat. Lauren Daigle),53,53,2,,,,
77,down,Hillsong UNITED,Ready or Not (Live),41,11,16,,,,
78,-,Don Moen,God Is Good All the Time,-,12,11,,,,
79,-,Elevation Worship,Yahweh (Acoustic),-,34,4,,,,
80,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,5,8,,,,
81,-,Janet Manyowa,Zadzisa,-,9,3,,,,
82,-,Don Moen,Your Steadfast Love,-,25,9,,,,
83,down,Tam Doan,Dâng Mẹ,21,11,13,,,,
84,-,Joslin Grove Choral Society,Were You There,-,84,1,,,,
85,-,Don Moen,We Give You the Glory,-,33,11,,,,
86,-,Ricky Star,Life Goes On,-,81,1,,,,
87,-,Candi Staton,Young Hearts Run Free,-,12,8,,,,
88,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,46,1,,,,
89,-,Lm. An Binh,Niem Xác Tín Của Con,-,15,7,,,,
90,-,We The Kingdom,Waking Up,-,90,1,,,,
91,-,Bonnie Deuschle & Celebration Choir,Majesty,-,91,1,,,,
92,-,Switch,Symphony (feat. Dillon Chase),-,92,1,,,,
93,-,MercyMe,Even If,-,6,5,,,,
94,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,94,1,,,,
95,-,Mack Brock,I Am Loved,-,53,1,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,13,7,,,,
97,-,Travis Greene,You Waited (Radio Edit) [Live],-,47,2,,,,
98,-,Micah Tyler,Different,-,14,5,,,,
99,-,황지원,소중한 너에게,-,89,1,,,,
100,-,Hillsong UNITED,Scandal of Grace,-,10,10,,,,
