Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,23,,,,
2,down,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
3,down,ホーク・ネルソン,Sold Out,2,1,19,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),30,2,23,,,,
5,down,Hillsong Worship,Hallelujah,4,2,18,,,,
6,up,Hillsong Worship,Healer,11,4,4,,,,
7,down,Hillsong UNITED,Forever,6,4,4,,,,
8,up,JPCC Worship,Be Lifted High (Live),8,2,18,,,,
9,down,Hillsong Worship,Here In My Life,5,5,4,,,,
10,up,Hillsong Worship,Run,12,3,4,,,,
11,down,Point of Grace,Who Am I,9,2,18,,,,
12,down,JPCC Worship,Kami Trima (Live),10,3,4,,,,
13,up,JPCC Worship,Raja Pemenang (Live),13,4,4,,,,
14,down,Hillsong UNITED,Solution,7,3,4,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,2,21,,,,
16,down,Israel & New Breed,Suddenly,15,4,4,,,,
17,-,Hymns on Piano,Trust and Obey (When We Walk With the Lord),-,11,3,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,1,85,2020-03-22,78,2020-03-29
19,-,Zach Williams,Rescue Story,-,19,1,,,,
20,-,Dan Musselman,Mention of Your Name,-,20,1,,,,
21,-,Tim Janis,The Summer Sea,-,21,1,,,,
22,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,13,3,,,,
23,-,Hymns on Piano,"My Jesus, I Love Thee",-,19,3,,,,
24,-,Lm. An Binh,Thưa Con Đây,-,12,3,,,,
25,-,Ashes Remain,On My Own,-,3,9,,,,
26,-,Hymns on Piano,"Blessed Assurance, Jesus Is Mine",-,26,3,,,,
27,up,Hillsong Worship,What a Beautiful Name,60,13,5,,,,
28,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,12,3,,,,
29,-,Leeland,Way Maker (Live),-,4,17,,,,
30,-,Lm. An Binh,Niem Xác Tín Của Con,-,15,4,,,,
31,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,8,,,,
32,-,Hymns on Piano,Softly and Tenderly Jesus Is Calling,-,20,3,,,,
33,-,Sam Ock,Cycles,-,33,1,,,,
34,-,Don Moen,God Will Make a Way,-,8,8,,,,
35,-,Hymns on Piano,I Must Tell Jesus,-,17,3,,,,
36,down,Elevation Worship,Yahweh (Acoustic),34,34,2,,,,
37,-,Tim Janis,American Horizons,-,29,1,,,,
38,-,Lauren Daigle,Remember,-,8,7,,,,
39,-,Hymns on Piano,"Savior, Like a Shepherd Lead Us",-,30,3,,,,
40,-,Hillsong Worship,I Desire Jesus (Live),-,40,1,,,,
41,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,9,4,,,,
42,-,Hymns on Piano,"Revive Us Again (We Praise Thee, O God)",-,28,3,,,,
43,-,Tim Janis,The Sea on Every Side,-,43,1,,,,
44,-,Elevation Worship,Never Lost,-,41,3,,,,
45,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,45,1,,,,
46,-,Hymns on Piano,Day By Day (Blott En Dag),-,30,3,,,,
47,-,Tim Janis,Harvest Moon,-,31,1,,,,
48,-,William McDowell,Closer/Wrap Me In Your Arms,-,48,1,,,,
49,-,Don Moen,Hallelujah to the Lamb,-,35,2,,,,
50,-,Hymns on Piano,"Jesus, The Very Thought of Thee",-,32,3,,,,
51,-,Tim Janis,Evening's Soft Glow,-,33,1,,,,
52,-,Don Moen,I Want to Be Where You Are,-,52,2,,,,
53,-,Hymns on Piano,Sweet Hour of Prayer,-,10,3,,,,
54,-,Cedarmont Kids,Evening Hymn,-,28,1,,,,
55,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,55,2,,,,
56,-,Don Moen,Here We Are,-,13,4,,,,
57,-,Hymns on Piano,He Leadeth Me,-,8,3,,,,
58,-,Don Moen,Give Thanks,-,14,5,,,,
59,down,William McDowell,"I Don't Wanna Leave (Live From Chattanooga, TN)",31,31,2,,,,
60,-,Hymns on Piano,To God Be the Glory,-,24,3,,,,
61,-,New Wine,Open Heavens,-,61,1,,,,
62,-,Don Moen,I Am the God That Healeth Thee,-,62,3,,,,
63,-,Lauren Daigle,Rebel Heart,-,12,5,,,,
64,-,Hymns on Piano,The Old Rugged Cross,-,23,3,,,,
65,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,21,1,,,,
66,-,Elevation Worship,Do It Again (Live),-,9,11,,,,
67,-,Chad Graham,Even If / I Can Only Imagine,-,40,3,,,,
68,-,Don Moen,I Will Sing,-,60,4,,,,
69,up,Judikay,More Than Gold (feat. Mercy Chinwo),98,69,3,,,,
70,up,William McDowell,My Heart Sings,95,25,3,,,,
71,-,Don Moen,I Offer My Life,-,30,3,,,,
72,-,Don Moen,All We Like Sheep,-,15,5,,,,
73,-,Bagdi Bella,Ho'Oponopono,-,73,1,,,,
74,-,Victory Worship,Here with Me (feat. Elle Cabiling),-,30,2,,,,
75,-,Elevation Worship,Here in the Presence (Acoustic),-,75,1,,,,
76,-,New Wine,"We Adore You, Great I Am",-,76,1,,,,
77,-,Don Moen,We Give You the Glory,-,33,7,,,,
78,-,Jonathan McReynolds,Cycles (feat. DOE),-,29,2,,,,
79,-,Praise the Lord Gospel Choir,Praise His Holy Name,-,79,1,,,,
80,-,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],-,80,1,,,,
81,-,Victory Worship,This Is Why,-,10,6,,,,
82,-,Zach Williams,Chain Breaker,-,82,1,,,,
83,-,Hillsong UNITED,Good Grace (Live),-,15,4,,,,
84,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,82,1,,,,
85,-,Neon Feather,Do Or Die (feat. Kinn),-,85,1,,,,
86,-,Rend Collective,"10,000 Reasons",-,13,7,,,,
87,-,Jonathan McReynolds,People,-,13,2,,,,
88,-,Jon Guerra,Citizens,-,49,1,,,,
89,down,Don Moen,Your Steadfast Love,33,25,6,,,,
90,-,William McDowell,"Nothing's Impossible (Live From Chattanooga, TN)",-,75,1,,,,
91,-,Victory Worship,Praises Be Sung (Hosanna),-,11,6,,,,
92,down,Tim Janis,The Very Essence of You,57,57,2,,,,
93,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,9,7,,,,
94,-,Hillsong UNITED,As You Find Me (Live),-,4,13,,,,
95,-,Lauren Daigle,Everything,-,24,8,,,,
96,-,Dan Musselman,After All These Years,-,96,1,,,,
97,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,27,4,,,,
98,-,LEDGER,My Arms,-,4,5,,,,
99,-,Don Moen,I Offer My Life,-,32,3,,,,
100,-,Lauren Daigle,This Girl,-,11,7,,,,
