Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,6,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,6,,,,
4,up,Hillsong Worship,King of Kings,37,2,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,2,6,,,,
6,-,Ashes Remain,On My Own,-,3,3,,,,
7,-,Plumb,Don't Deserve You,-,7,3,,,,
8,-,Judikay,More Than Gold,-,8,1,,,,
9,-,Hillsong Worship,What a Beautiful Name,-,8,1,,,,
10,-,Elevation Worship,O Come to the Altar (Live),-,10,2,,,,
11,-,ホーク・ネルソン,Sold Out,-,1,4,,,,
12,up,Don Moen,God Is Good All the Time,43,12,5,,,,
13,-,Judikay,Capable God,-,13,1,,,,
14,-,Don Moen,Mi Corazon,-,14,1,,,,
15,-,Cory Asbury,Reckless Love,-,9,4,,,,
16,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,2,,,,
17,-,Hillsong Worship,Elohim,-,13,1,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,5,5,,,,
19,-,WELOVE,예배하는 이들에게,-,19,1,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,3,,,,
21,-,Hillsong Young & Free,P E A C E (Acoustic),-,21,1,,,,
22,-,Hillsong Worship,Arrival,-,22,1,,,,
23,-,Randy Travis,Three Wooden Crosses,-,11,1,,,,
24,-,Lm. An Binh,Thưa Con Đây,-,12,1,,,,
25,-,Marco Frisina,Chiesa del Risorto,-,25,1,,,,
26,-,Martin Anderwelt,Focus the Energy,-,26,1,,,,
27,-,Anointing,Alive in Us (Live),-,27,1,,,,
28,-,Lm. An Binh,Gõ Của Trái Tim,-,16,1,,,,
29,up,Phil Wickham,How Great Is Your Love,99,21,3,,,,
30,-,Picea,Relaxing Tune,-,30,1,,,,
31,-,Hillsong Worship,When I Think Upon Christmas,-,31,1,,,,
32,-,Don Moen,God Is Good All the Time,-,32,1,,,,
33,down,Elevation Worship,Do It Again (Live),9,9,4,,,,
34,-,Kirk Franklin,I Smile,-,33,2,,,,
35,-,Lm. An Binh,Niem Xác Tín Của Con,-,15,1,,,,
36,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,30,1,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,4,,,,
38,-,Lm. An Binh,Cho Con Say Tình Chúa,-,10,2,,,,
39,-,Lm. An Binh,Xin Dâng Cha,-,39,1,,,,
40,-,Picea,Concentrate Easily,-,40,1,,,,
41,-,Hillsong Worship,Grace To Grace,-,14,1,,,,
42,-,Tam Doan,Xin Vâng,-,6,1,,,,
43,-,Lama Dorje,Vajrasattva,-,7,1,,,,
44,-,Matthew West,The God Who Stays,-,25,3,,,,
45,-,Hillsong Worship,Transfiguration,-,15,1,,,,
46,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],56,23,2,,,,
47,up,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],49,47,2,,,,
48,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,9,1,,,,
49,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,49,1,,,,
50,-,for KING & COUNTRY,God Only Knows,-,14,2,,,,
51,-,Don Moen,All We Like Sheep,-,15,2,,,,
52,-,Don Moen,Great Is Your Mercy,-,52,1,,,,
53,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,53,1,,,,
54,-,Elevation Worship,Here Again,-,36,1,,,,
55,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,21,1,,,,
56,down,Leeland,Way Maker (Live),30,4,6,,,,
57,-,Unspoken,Human Condition,-,57,1,,,,
58,-,Elevation Worship,Won't Stop Now,-,58,1,,,,
59,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,10,1,,,,
60,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,15,2,,,,
61,-,Hillsong Young & Free,Heart of God (Acoustic),-,61,1,,,,
62,-,Leeland,Tears of the Saints,-,62,1,,,,
63,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,63,1,,,,
64,-,Jon Sarta,How Beautiful,-,61,3,,,,
65,-,Planetshakers,Dance (Live),-,65,1,,,,
66,-,Hillsong Worship,See The Light,-,20,2,,,,
67,-,Lm. An Binh,Tình Ngài,-,27,1,,,,
68,-,Hillsong Worship,God Is Able,-,16,1,,,,
69,-,Andy Joshua,내 진정 사모하는 I Have Found a Friend in Jesus,-,69,1,,,,
70,-,Jon Sarta,Here I Am to Worship,-,44,3,,,,
71,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,71,1,,,,
72,down,WELOVE,사랑 중에 사랑,10,10,2,,,,
73,-,Dong Haeng,Christ for the Whole Wide World,-,73,1,,,,
74,-,Jon Sarta,Your Grace Is Enough,-,48,3,,,,
75,-,Pham Tuan Hung,Lullaby - Loi Ru,-,75,1,,,,
76,-,WELOVE,하나님의 사랑이,-,32,1,,,,
77,-,Hillsong Young & Free,This Is Living (Acoustic),-,77,1,,,,
78,-,Planetshakers,Hark,-,45,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,24,1,,,,
80,-,Hillsong Worship,Peace Upon the Earth,-,80,1,,,,
81,-,Hillsong Young & Free,How Deep Is the Love (Acoustic),-,81,1,,,,
82,-,Sixpence None the Richer,Alisha's First Steps,-,75,1,,,,
83,-,Pham Tuan Hung,Back to Father - Con Ve Ben Cha,-,83,1,,,,
84,-,David Phelps,O Holy Night,-,33,1,,,,
85,-,Hillsong Young & Free,Days Gone By (Acoustic),-,85,1,,,,
86,-,Hillsong Worship,O Holy Night,-,45,2,,,,
87,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,64,1,,,,
88,-,Pham Tuan Hung,Greatest Love - Tinh Yeu Cao Ca,-,88,1,,,,
89,-,Don Moen,I Offer My Life,-,32,1,,,,
90,down,Destiny Praise,His Will,5,5,2,,,,
91,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,52,1,,,,
92,-,Hillsong Worship,Theme of the Eastern Star,-,92,1,,,,
93,-,Elevation Worship,I Can't Believe (Live),-,8,1,,,,
94,-,Chris Tomlin,Is He Worthy?,-,6,1,,,,
95,-,The Philippine Madrigal Singers,Anima Christi (Live),-,12,1,,,,
96,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,96,1,,,,
97,-,Hillsong Worship,Silent Night (with Saviour King),-,97,1,,,,
98,-,約書亞樂團,祢的呼喚,-,98,1,,,,
99,-,Hillsong UNITED,Future Marches In,-,18,1,,,,
100,down,Matt Minikus & Josie Minikus,Lead Us Faithfully,77,77,2,,,,
