Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,ホーク・ネルソン,Sold Out,4,1,13,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,2,17,,,,
5,up,JPCC Worship,Be Lifted High (Live),5,2,12,,,,
6,down,Hillsong Worship,Hallelujah,3,2,12,,,,
7,up,Plumb,I Want You Here,31,4,7,,,,
8,down,Point of Grace,Who Am I,2,2,12,,,,
9,-,Lauren Daigle,Remember,-,8,5,,,,
10,up,Plumb,Don't Deserve You,73,7,10,,,,
11,-,Plus One,Last Flight Out,-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,17,,,,
13,-,Music to Pray By,My Rock,-,13,1,,,,
14,down,Hillsong UNITED,As You Find Me (Live),11,4,11,,,,
15,-,Music to Pray By,My Deliverer,-,15,1,,,,
16,-,Johnny Cash,Were You There (When They Crucified My Lord),-,16,2,,,,
17,-,Hymns on Piano,At Calvary,-,17,1,,,,
18,-,Hymns on Piano,There Is a Fountain Filled with Blood,-,18,1,,,,
19,-,Cody Carnes,Run To the Father,-,4,7,,,,
20,-,Hymns on Piano,And Can It Be That I Should Gain?,-,14,1,,,,
21,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,21,1,,,,
22,-,Hymns on Piano,At the Cross,-,22,1,,,,
23,-,Darlene Zschech,In Jesus' Name (Live),-,6,1,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,8,7,,,,
25,-,Hymns on Piano,Nothing But the Blood of Jesus,-,21,1,,,,
26,-,Bethel Music,No Longer Slaves,-,26,1,,,,
27,-,The Afters,Lift Me Up,-,27,1,,,,
28,-,Andy Hunter,Go,-,28,1,,,,
29,-,Hymns on Piano,Jesus Paid It All,-,22,1,,,,
30,-,Audrey Assad,Spirit of the Living God,-,30,1,,,,
31,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,27,2,,,,
32,-,Hillsong UNITED,Not Today,-,9,2,,,,
33,-,Leeland,Thief In the Night,-,33,1,,,,
34,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,34,1,,,,
35,down,Hillsong Worship,Open Heaven (River Wild),17,16,3,,,,
36,-,Hymns on Piano,When I Survey the Wondrous Cross (Hamburg),-,24,1,,,,
37,-,Brandon Lake,This Is a Move (Live),-,37,1,,,,
38,-,Leeland,Wake Up,-,38,1,,,,
39,-,Hymns on Piano,There Is Power in the Blood,-,20,1,,,,
40,-,Tauren Wells,Miracle,-,40,1,,,,
41,-,We The Kingdom,Holy Water,-,18,2,,,,
42,-,Lama Dorje,Mantra Padmasambhava,-,12,3,,,,
43,-,Leeland,Opposite Way,-,43,1,,,,
44,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,44,1,,,,
45,down,Hillsong Worship,King of Kings,10,2,15,,,,
46,-,Hymns on Piano,Were You There When They Crucified My Lord?,-,25,1,,,,
47,-,Michael W. Smith,Set a Fire (Live),-,47,1,,,,
48,-,Hillsong Worship,Who You Say I Am,-,4,8,,,,
49,-,Jonathan David,Earth Like Heaven,-,49,1,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X),-,28,1,,,,
51,-,Hymns on Piano,What Wondrous Love Is This?,-,28,1,,,,
52,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,25,4,,,,
53,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,15,6,,,,
54,-,ステイシー・オリコ,Bounce Back,-,54,1,,,,
55,-,Lauren Daigle,This Girl,-,11,4,,,,
56,-,Hillsong Worship,Remembrance,-,37,2,,,,
57,-,Hymns on Piano,Let Us Break Bread Together on Our Knees,-,16,1,,,,
58,-,Elevation Worship,Victorious (Live),-,58,1,,,,
59,-,Hillsong UNITED,Another in the Fire (Live),-,8,5,,,,
60,down,Pat Barrett,Build My Life (feat. Cory Asbury),30,12,7,,,,
61,-,The Staple Singers,Masters of War,-,61,1,,,,
62,-,Matt Redman,You Never Let Go,-,62,1,,,,
63,-,"Jane Russell, Connie Haines, Beryl Davis, Della Russell & Rhonda Fleming",Give Me That Old Time Religion,-,31,4,,,,
64,-,Hymns on Piano,Are You Washed in the Blood of the Lamb?,-,18,1,,,,
65,-,Cory Asbury,Reckless Love,-,9,7,,,,
66,-,Hillsong UNITED,Scandal of Grace,-,10,5,,,,
67,-,Music to Pray By,Everlasting Father,-,19,1,,,,
68,-,Music to Pray By,My Adonai,-,14,1,,,,
69,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,53,2,,,,
70,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,35,1,,,,
71,-,Hymns on Piano,Crown Him with Many Crowns (Diademata),-,17,1,,,,
72,-,Hannah Kerr,Love I Leave,-,38,2,,,,
73,-,Music to Pray By,My God,-,73,1,,,,
74,-,Hymns on Piano,O for a Thousand Tongues to Sing (Azmon),-,23,1,,,,
75,-,Hillsong UNITED,Heaven Knows,-,56,2,,,,
76,down,Victory Worship,Overflow,12,12,2,,,,
77,-,Lauren Daigle,Rescue,-,6,9,74,2019-10-13,74,2019-10-13
78,-,Music to Pray By,My Salvation,-,78,1,,,,
79,-,Hillsong Worship,Love On the Line,-,79,2,,,,
80,-,Hymns on Piano,All Hail the Power of Jesus' Name (Coronation),-,18,1,,,,
81,-,Chris Muglia,Beyond All Days,-,81,1,,,,
82,-,One Accord,For You Are with Us (Live),-,11,5,,,,
83,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,83,1,,,,
84,-,Music to Pray By,Lord of Lords,-,84,1,,,,
85,-,Music to Pray By,Alpha,-,85,1,,,,
86,-,Michael W. Smith,Forever (Live),-,86,1,,,,
87,-,Chris Muglia,God So Loved the World,-,87,1,,,,
88,-,Chris Muglia,Chosen and Called (Greatness),-,88,1,,,,
89,-,WELOVE,오직 당신만 위해,-,70,1,,,,
90,-,Music to Pray By,Omega,-,12,1,,,,
91,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,4,,,,
92,-,Kirk Franklin,Brighter Day,-,92,1,,,,
93,-,Lm. An Binh,Believe,-,36,2,,,,
94,-,Stacie Orrico,I'm Not Missing You,-,94,1,,,,
95,-,Chris Muglia,We Come to Worship You,-,95,1,,,,
96,-,Leeland,Don't Go Away,-,96,1,,,,
97,-,lyly,Praise Him,-,97,1,,,,
98,-,Don Moen,We've Come to Bless Your Name,-,98,1,,,,
99,-,Lm. An Binh,Chén Đắng,-,92,1,,,,
100,-,Passion,Waiting Here For You (feat. Christy Nockels) [Live],-,52,2,,,,
