Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Hallelujah,6,2,2,,,,
3,up,Point of Grace,Who Am I,9,2,2,,,,
4,up,ホーク・ネルソン,Sold Out,10,1,2,,,,
5,up,JPCC Worship,Be Lifted High (Live),7,2,2,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,3,,,,
7,down,Hillsong Worship,King of Kings,5,2,3,,,,
8,down,Sixpence None the Richer,Kiss Me,2,1,3,,,,
9,down,Don Moen,God Will Make a Way,8,8,3,,,,
10,up,Leeland,Way Maker (Live),13,4,3,,,,
11,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),16,8,2,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),11,11,2,,,,
13,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,2,,,,
14,-,for KING & COUNTRY,God Only Knows,-,14,1,,,,
15,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,1,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,8,3,,,,
17,up,Pat Barrett,Build My Life (feat. Cory Asbury),42,12,2,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,18,3,,,,
19,up,Cory Asbury,Reckless Love,43,9,3,,,,
20,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,20,1,,,,
21,down,Don Moen,God Is Good All the Time,12,12,2,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,11,1,,,,
23,up,Hillsong Worship,Be Still,34,6,2,,,,
24,down,Unspoken,You've Always Been,21,21,2,,,,
25,-,Elevation Worship,Jesus I Come,-,25,1,,,,
26,-,Hillsong Worship,Come Alive,-,26,1,,,,
27,-,Lauren Daigle,This Girl,-,11,1,,,,
28,-,Plumb,Don't Deserve You,-,7,2,,,,
29,-,Elevation Worship,Fullness (Acoustic) [Live],-,29,1,,,,
30,-,Hillsong UNITED,Rain / Reign,-,30,1,,,,
31,-,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],-,31,1,,,,
32,up,Hillsong Worship,Christ Is Enough,32,8,2,,,,
33,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,2,,,,
34,-,Casting Crowns,Just Be Held,-,34,1,,,,
35,-,Matthew West,Truth Be Told,-,19,1,,,,
36,-,Elevation Worship,Here in the Presence (Live),-,36,1,,,,
37,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,37,1,,,,
38,up,Norman Dück,Rescued,56,38,2,,,,
39,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,1,,,,
40,-,Elevation Worship,Oh Sing (Live),-,40,1,,,,
41,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,12,2,,,,
42,-,Beegie Adair,April In Paris,-,14,1,,,,
43,-,Elevation Worship,Mighty Cross (Live),-,43,1,,,,
44,-,Hillsong Worship,See The Light,-,20,1,,,,
45,down,Red Rocks Worship,How Great Your Love Is (Live),35,35,2,,,,
46,down,Don Moen,God With Us Medley,38,38,2,,,,
47,up,Don Moen,Thank You Lord,76,47,2,,,,
48,-,Elevation Worship,Grateful (Live),-,48,1,,,,
49,-,마커스워십,여호와의 집으로 올라가 (Live),-,49,1,,,,
50,down,Elevation Worship,Do It Again (Radio),39,13,2,,,,
51,-,Caleb and Kelsey,You Are My Sunshine,-,51,1,,,,
52,-,CeCe Winans,You're the One,-,52,1,,,,
53,-,Chris McClarney,Valley (Live),-,53,1,,,,
54,-,Elevation Worship,None (Live),-,54,1,,,,
55,-,Songs4God,Lời Mẹ Ngọt Ngào,-,55,1,,,,
56,-,마커스워십,옳은 길 따르라 의의 길을 (Live),-,56,1,,,,
57,up,Isla Vista Worship & Mark Barlow,Captured,87,57,2,,,,
58,up,Don Moen,I Offer My Life,96,30,2,,,,
59,-,Elevation Worship,Gone,-,55,2,,,,
60,-,마커스워십,주 행하신 위대한 일 (Live),-,17,1,,,,
61,-,Caleb and Kelsey,It Is Well,-,61,1,,,,
62,-,Les Cheveldayoff,Jesus Medley: What a Friend We Have in Jesus / Tell Me the Story of Jesus / 'Tis So Sweet to Trust in Jesus / O What a Savior,-,57,1,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,1,,,,
64,-,Ashes Remain,End of Me,-,31,1,,,,
65,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,12,1,,,,
66,down,Jamie Kimmett,Burdens,48,48,3,,,,
67,-,J.D. Sumner & The Stamps,Jesus Is The One,-,67,1,,,,
68,-,Hillsong Worship,Who You Say I Am (Studio Version),-,37,1,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,13,1,,,,
70,-,Lauren Daigle,Rescue,-,6,1,74,2019-10-13,74,2019-10-13
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,3,,,,
72,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,13,1,,,,
73,-,Jon Sarta,Lord I Need You,-,53,1,,,,
74,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,20,1,,,,
75,-,Elevation Worship,Forever I Run (Live),-,25,1,,,,
76,-,Hillsong UNITED,All I Need Is You,-,56,1,,,,
77,-,Hillsong Worship,I Surrender (Live),-,13,1,,,,
78,-,Hillsong Worship,Joy to the World,-,64,1,,,,
79,-,Jon Sarta,How Beautiful,-,61,1,,,,
80,-,Casting Crowns,Oh My Soul,-,18,1,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,4,1,,,,
82,-,Sixpence None the Richer,Don't Dream It's Over,-,20,1,,,,
83,-,Jon Sarta,Here I Am to Worship,-,44,1,,,,
84,-,Elevation Worship,Uncontainable Love (Live),-,44,1,,,,
85,-,Cory Asbury,Endless,-,85,1,,,,
86,-,Elevation Worship,See A Victory,-,7,1,,,,
87,-,Littlepiano,"Jesus, Lover of My Soul",-,87,1,,,,
88,-,Jon Sarta,Your Grace Is Enough,-,48,1,,,,
89,-,Elevation Worship,Yours (Glory and Praise) [Live],-,33,1,,,,
90,-,Don Moen,For All You've Done,-,43,1,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,20,1,,,,
92,-,Cory Asbury,You Won't Let Go,-,92,1,,,,
93,down,Elevation Worship,Never Lost,71,41,2,,,,
94,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,58,1,,,,
95,-,Elevation Worship,He Is Lord (Live),-,81,1,,,,
96,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,39,1,,,,
97,-,Songs4God,Linh Mục Tên Con,-,97,1,,,,
98,-,Cory Asbury,Water and Dust,-,90,1,,,,
99,-,Kim Hyun Jin,Dying with Jesus by Death Reckoned Mine (Instrumental),-,99,1,,,,
100,-,Elevation Worship,Do It Again (Live),-,9,1,,,,
