Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,81,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,230,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,9,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,230,,,,
5,up,Forrest Frank,Good Day,5,4,13,,,,
6,up,Montell Fish,Hollow Lover,7,4,72,,,,
7,down,Lauren Daigle,You Say,6,1,234,47,2019-10-06,47,2019-10-06
8,up,Forrest Frank,ALWAYS,17,8,4,,,,
9,up,Hillsong Young & Free,Wake (Studio),35,6,115,,,,
10,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",76,10,2,,,,
11,down,Ashes Remain,On My Own,8,3,201,,,,
12,down,Hillsong Worship,Hosanna,9,9,91,,,,
13,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,8,32,,,,
14,down,Thích Huệ Duyên,Chú Đại Bi,11,3,46,,,,
15,up,Hillsong Worship,What a Beautiful Name,28,8,152,,,,
16,down,Tâm Đoan,Lời mẹ nhắn nhủ,14,9,46,,,,
17,down,Cecily,Seems Like Forever,13,6,42,,,,
18,up,Hillsong Worship,Who You Say I Am,43,4,131,,,,
19,down,Phil Wickham,Reason I Sing (Acoustic),18,6,37,,,,
20,-,Hillsong Worship,Take Heart (MMXX),-,9,15,,,,
21,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,21,7,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,115,,,,
23,-,Isaac Thai,Còn Nếu Chúa Không Đáp Lời,-,23,9,,,,
24,up,Hillsong Worship,What a Beautiful Name,42,13,56,,,,
25,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,25,3,,,,
26,up,WELOVE,After the Dark Days (Live),89,18,11,,,,
27,up,Hillsong Worship,Still,96,14,47,,,,
28,down,B.J.トーマス,Home Where I Belong,23,8,42,,,,
29,-,Koryn Hawthorne,In the Morning,-,29,1,,,,
30,-,F BC Sang,"Tlang Za Cung Chin Mi (feat. Jenny Dawt Hlei Hniang, Ngun Sui Hniang, Nury Chin & Sui Rem Tial)",-,25,1,,,,
31,down,Dax,God's Eyes,20,6,38,,,,
32,-,Hillsong Worship,No One But You,-,32,4,,,,
33,down,Hillsong Young & Free,Wake (Live),22,7,118,,,,
34,down,CityAlight,Christ Is Mine Forevermore,25,21,3,,,,
35,down,Phil Wickham,Living Hope,26,6,112,,,,
36,up,Casting Crowns,Who Am I,60,8,52,,,,
37,up,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),72,18,4,,,,
38,-,Kirk Franklin,The Moment #1,-,36,2,,,,
39,-,Seph Schlueter,Counting My Blessings,-,9,6,,,,
40,-,Don Moen,God Will Make a Way,-,8,68,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,5,138,,,,
42,-,Paul Wilbur,Adonai (Live),-,42,1,,,,
43,up,Tonéx & The Peculiar People,Make Me Over,51,43,2,,,,
44,-,Angelo Band,Khổ Đau Phận Người,-,44,2,,,,
45,-,Bethel Music,Peace (feat. We The Kingdom),-,15,47,,,,
46,-,Brandon Lake,Count 'Em,-,12,3,,,,
47,-,Hillsong Worship,I Will Praise You,-,20,4,,,,
48,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,75,15,17,,,,
49,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),78,15,17,,,,
50,-,Hillsong Worship,Awake My Soul,-,10,27,,,,
51,up,Wings Production,Thần chú Bát Nhã Tâm Kinh Tiếng Phạn,66,14,18,,,,
52,-,Hillsong Worship,Still / P E A C E,-,51,3,,,,
53,-,Josiah Queen,The Prodigal,-,14,1,,,,
54,down,The Afters,Moments Like This,27,12,78,,,,
55,-,Grace Community Church,"10,000 Reasons",-,7,10,,,,
56,-,Sixpence None the Richer,There She Goes,-,24,14,,,,
57,-,Isaac Thai,Biệt Riêng Ra Thánh,-,20,20,,,,
58,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,58,2,,,,
59,up,Isaac Thai,Con Được Dựng Nên Cách Diệu Kỳ,98,59,8,,,,
60,down,Phương Nam Producer,BƯỚC ĐI CÙNG NGÀI,59,21,5,,,,
61,-,Martin Chalk,Cry Holy,-,61,1,,,,
62,down,Elevation Worship,There Is a Cloud (Live),24,24,5,,,,
63,-,Martin Chalk,Give Me Jesus,-,63,1,,,,
64,down,Lauren Daigle,Rescue,57,6,77,74,2019-10-13,74,2019-10-13
65,-,Bụi Gai Cháy,Đừng Sợ Chi Hỡi Con,-,13,14,,,,
66,down,Phil Wickham,Hometown,41,41,2,,,,
67,down,MercyMe,Even If,46,6,44,,,,
68,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,19,19,3,,,,
69,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,14,,,,
70,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,4,90,,,,
71,up,Sixpence None the Richer,Kiss Me,94,18,24,,,,
72,-,Isaac Thai,Thế Giới Cần Chúa,-,10,35,,,,
73,-,마커스,부르신 곳에서 (Live),-,73,1,,,,
74,-,Big Daddy Weave,The Lion and the Lamb,-,48,5,,,,
75,down,Hillsong Worship,King of Kings,34,2,129,,,,
76,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,53,5,25,,,,
77,-,Lesfm,Watching the Stars,-,77,1,,,,
78,down,ステイプル・シンガーズ,I'll Take You There,31,14,51,,,,
79,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,12,47,,,,
80,-,Woman in Chronicle Chapter 1,Um' Unkulunkulu (Live),-,80,1,,,,
81,-,KB,Intro to Glory,-,81,1,,,,
82,-,Ocb Relax,Madison,-,28,24,,,,
83,-,Martin Chalk,I'm Free,-,83,1,,,,
84,down,Elevation Worship,See A Victory,62,7,25,,,,
85,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,16,15,,,,
86,-,Isaac Thai,Thi Thiên 91,-,14,23,,,,
87,-,Pastor Mike Jr.,He Got Me (feat. Big Boi),-,87,1,,,,
88,-,for KING & COUNTRY,Relate,-,6,47,,,,
89,-,Martin Chalk,Song of Hope,-,89,1,,,,
90,-,Elevation Worship,I Love You Lord,-,90,1,,,,
91,-,Mr M & Revelation,Oji Oku Eri Ajah,-,91,1,,,,
92,-,Martin Chalk,Amazing Grace,-,92,1,,,,
93,-,We Are Messengers,Magnify,-,93,1,,,,
94,-,Martin Chalk,Take My Life and Let It Be,-,94,1,,,,
95,down,Isaac Thai,Ngài Nâng Tôi Lên,44,31,4,,,,
96,-,Charity Gayle,Thank You Jesus for the Blood,-,96,1,,,,
97,-,Matt Redman,Blessed Be Your Name,-,15,19,,,,
98,-,Martin Chalk,Hold Me In Your Arms,-,98,1,,,,
99,-,Martin Chalk,Hand of Mercy,-,99,1,,,,
100,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,22,2,,,,
