Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),6,2,4,,,,
3,up,Sixpence None the Richer,Kiss Me,8,1,4,,,,
4,up,Leeland,Way Maker (Live),10,4,4,,,,
5,-,Stream of Praise,Peace,-,5,1,,,,
6,-,Ashes Remain,On My Own,-,3,2,,,,
7,-,Stream of Praise,Peace (Cantonese),-,7,1,,,,
8,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),11,8,3,,,,
9,-,Stream of Praise,Wait on You,-,9,1,,,,
10,up,Zach Williams & Dolly Parton,There Was Jesus,39,10,2,,,,
11,down,Point of Grace,Who Am I,3,2,3,,,,
12,-,Phil Wickham,Living Hope,-,6,1,,,,
13,-,Stream of Praise,Set My Heart on You,-,13,1,,,,
14,down,JPCC Worship,Be Lifted High (Live),5,2,3,,,,
15,-,Stream of Praise,Found Love,-,15,1,,,,
16,-,Stream of Praise,All Because of You,-,16,1,,,,
17,down,Hillsong Worship,Hallelujah,2,2,3,,,,
18,-,Stream of Praise,Loved by You,-,18,1,,,,
19,-,Stream of Praise,Amazing Grace,-,19,1,,,,
20,-,Stream of Praise,Bow Down,-,20,1,,,,
21,-,Stream of Praise,Deeply Adore You,-,21,1,,,,
22,-,Stream of Praise,In Your Presence,-,22,1,,,,
23,-,Stream of Praise,Here to Worship,-,23,1,,,,
24,up,Elevation Worship,Do It Again (Live),100,9,2,,,,
25,-,Stream of Praise,Your Grace Is Enough,-,25,1,,,,
26,-,Lauren Daigle,Still Rolling Stones,-,13,1,,,,
27,-,Michael W. Smith,Above All (Live),-,17,1,,,,
28,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,15,1,,,,
29,down,Hillsong Worship,King of Kings,7,2,4,,,,
30,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,1,,,,
31,up,Ashes Remain,End of Me,64,31,2,,,,
32,-,Matthew West,The God Who Stays,-,25,2,,,,
33,up,Elevation Worship,Yours (Glory and Praise) [Live],89,33,2,,,,
34,-,Christ For The Nations Worship,Break Me for the Nations (feat. Faith Schneider),-,34,1,,,,
35,-,Kirk Franklin,I Smile,-,33,1,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,5,3,,,,
37,-,Christ For The Nations Worship,Linger (feat. Faith Schneider),-,37,1,,,,
38,-,마커스워십,Thank You Lord,-,38,1,,,,
39,-,제이어스,주 사랑이 내게 들어와,-,39,1,,,,
40,down,ホーク・ネルソン,Sold Out,4,1,3,,,,
41,-,Christ For The Nations Worship,Fire (feat. Zach Neese) [Spontaneous],-,41,1,,,,
42,-,Christ For The Nations Worship,Answer With Fire (feat. Zach Neese),-,42,1,,,,
43,-,어노인팅,예수로 나의 구주 삼고,-,19,2,,,,
44,up,Lauren Daigle,Rescue,70,6,2,74,2019-10-13,74,2019-10-13
45,-,We The Kingdom,Dancing On the Waves (Live),-,21,2,,,,
46,-,어노인팅,좋으신 하나님 (Live),-,37,1,,,,
47,-,Don Moen,Arise,-,47,1,,,,
48,-,Chris Tomlin,Impact,-,48,1,,,,
49,-,어노인팅,예수 열방의 소망 (Live),-,41,1,,,,
50,-,동행,아침 해가 돋을 때,-,50,1,,,,
51,-,마커스워십,다윗의 노래 (Lead: 소진영),-,51,1,,,,
52,down,Don Moen,God Will Make a Way,9,8,4,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,2,4,,,,
54,-,Nichole Nordeman,Slow Down,-,44,1,,,,
55,-,People Of The Earth,Even Louder (feat. Tricia),-,55,1,,,,
56,-,Hillsong Worship,O Holy Night,-,45,1,,,,
57,up,Les Cheveldayoff,Jesus Medley: What a Friend We Have in Jesus / Tell Me the Story of Jesus / 'Tis So Sweet to Trust in Jesus / O What a Savior,62,57,2,,,,
58,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,29,1,,,,
59,-,어노인팅,생명의 노래 드리네 (Live),-,59,1,,,,
60,-,Don Moen,Sing for Joy,-,39,1,,,,
61,up,Jon Sarta,How Beautiful,79,61,2,,,,
62,-,Don Moen,We Give You the Glory,-,33,2,,,,
63,-,Lan Anh,Nguyện Cầu Cho Tình Yêu (feat. Hoàng Quân),-,63,1,,,,
64,-,동행,내 주를 가까이 하게 함은,-,64,1,,,,
65,up,Jon Sarta,Here I Am to Worship,83,44,2,,,,
66,-,Hillsong Live,I Give You My Heart,-,66,1,,,,
67,up,Don Moen,For All You've Done,90,43,2,,,,
68,-,제이어스,그가 내 안에,-,61,1,,,,
69,-,동행,내 영혼의 그윽히 깊은 데서,-,69,1,,,,
70,up,Jon Sarta,Your Grace Is Enough,88,48,2,,,,
71,-,Michael W. Smith,Agnus Dei (Live),-,23,1,,,,
72,-,Don Moen,Your Steadfast Love,-,72,1,,,,
73,-,동행,너 근심 걱정 말아라,-,36,1,,,,
74,-,Don Moen,Be Glorified,-,74,1,,,,
75,-,Michael W. Smith,Let It Rain (Live),-,47,1,,,,
76,-,Elevation Church Kids,Grace Like a Wave,-,76,1,,,,
77,-,Don Moen,Thank You Lord,-,38,1,,,,
78,-,Michael W. Smith,Breathe (Live),-,34,1,,,,
79,-,동행,주 예수보다 더 귀한 것은 없네,-,78,1,,,,
80,-,Elevation Church Kids,Praise Goes On,-,80,1,,,,
81,-,Littlepiano,"He Leadeth Me, O Blessed Thought",-,81,1,,,,
82,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,75,1,,,,
83,-,동행,예수가 우리를 부르는 소리,-,82,1,,,,
84,-,Elevation Church Kids,He Has Won,-,84,1,,,,
85,-,마커스워십,나는 주님께 속한 자 (Live),-,31,1,,,,
86,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,54,1,,,,
87,-,동행,예수께로 가면,-,87,1,,,,
88,-,Elevation Church Kids,Faithful One,-,88,1,,,,
89,-,Don Moen,I Want to Be Where You Are,-,52,1,,,,
90,-,Don Moen,He Never Sleeps,-,90,1,,,,
91,-,동행,선한 목자 되신 우리 주,-,91,1,,,,
92,-,Khac Dung,Bao La Tình Chúa,-,92,1,,,,
93,-,Don Moen,Heal Me O Lord,-,12,1,,,,
94,-,Elevation Church Kids,Shine a Light,-,94,1,,,,
95,down,Don Moen,God Is Good All the Time,21,12,3,,,,
96,-,Hillsong UNITED,Glimmer In the Dust,-,15,2,,,,
97,-,Don Moen,I Will Sing,-,60,2,,,,
98,-,Elevation Church Kids,One in a Million,-,98,1,,,,
99,-,Bethel Music,Galaxies (Interlude),-,99,1,,,,
100,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,19,2,,,,
