Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,ホーク・ネルソン,Sold Out,2,1,18,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,22,,,,
4,up,Hillsong Worship,Hallelujah,10,2,17,,,,
5,up,Hillsong Worship,Here In My Life,5,5,3,,,,
6,up,Hillsong UNITED,Forever,20,4,3,,,,
7,up,Hillsong UNITED,Solution,22,3,3,,,,
8,up,JPCC Worship,Be Lifted High (Live),18,2,17,,,,
9,up,Point of Grace,Who Am I,9,2,17,,,,
10,up,JPCC Worship,Kami Trima (Live),19,3,3,,,,
11,down,Hillsong Worship,Healer,4,4,3,,,,
12,down,Hillsong Worship,Run,6,3,3,,,,
13,up,JPCC Worship,Raja Pemenang (Live),14,4,3,,,,
14,-,Hymns on Piano,And Can It Be That I Should Gain?,-,14,3,,,,
15,up,Israel & New Breed,Suddenly,16,4,3,,,,
16,-,Hymns on Piano,Let Us Break Bread Together on Our Knees,-,16,3,,,,
17,-,Hymns on Piano,Crown Him with Many Crowns (Diademata),-,17,3,,,,
18,-,Hymns on Piano,Are You Washed in the Blood of the Lamb?,-,18,3,,,,
19,-,Hymns on Piano,At Calvary,-,17,3,,,,
20,-,Hymns on Piano,There Is Power in the Blood,-,20,3,,,,
21,-,Hymns on Piano,Nothing But the Blood of Jesus,-,21,3,,,,
22,-,Hymns on Piano,Jesus Paid It All,-,22,3,,,,
23,-,Hymns on Piano,O for a Thousand Tongues to Sing (Azmon),-,23,3,,,,
24,-,Hymns on Piano,When I Survey the Wondrous Cross (Hamburg),-,24,3,,,,
25,-,Hymns on Piano,Were You There When They Crucified My Lord?,-,25,3,,,,
26,-,Hymns on Piano,All Hail the Power of Jesus' Name (Coronation),-,18,3,,,,
27,-,Hymns on Piano,There Is a Fountain Filled with Blood,-,18,3,,,,
28,-,Hymns on Piano,What Wondrous Love Is This?,-,28,3,,,,
29,-,Hymns on Piano,At the Cross,-,22,3,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),7,2,22,,,,
31,-,William McDowell,"I Don't Wanna Leave (Live From Chattanooga, TN)",-,31,1,,,,
32,-,Hillsong Worship,Go,-,32,1,,,,
33,-,Don Moen,Your Steadfast Love,-,25,5,,,,
34,-,Elevation Worship,Yahweh (Acoustic),-,34,1,,,,
35,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,12,5,,,,
36,up,Plumb,I Want You Here,62,4,10,,,,
37,-,Hillsong Worship,My Heart Is Overwhelmed,-,37,1,,,,
38,-,Hillsong Worship,Narrow Road,-,38,1,,,,
39,up,Hillsong Worship,God Is Able,43,16,4,,,,
40,-,Hillsong Worship,The Lost Are Found,-,40,1,,,,
41,-,Hillsong Worship,Unending Love,-,41,1,,,,
42,-,Hillsong Worship,With Us,-,42,1,,,,
43,-,Hillsong Worship,Rise,-,43,1,,,,
44,-,Hillsong Worship,Awakening,-,44,1,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,2,20,,,,
46,-,Hillsong Worship,Alive In Us,-,46,1,,,,
47,-,Hillsong Worship,The Difference,-,47,1,,,,
48,-,Selah,You Are My Hiding Place,-,33,1,,,,
49,-,Leeland,Wellspring (Live),-,45,2,,,,
50,-,Hillsong Worship,You Are More,-,50,1,,,,
51,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),8,4,4,,,,
52,-,Darlene Zschech,Victor’s Crown,-,52,1,,,,
53,-,Hillsong Worship,Transfiguration,-,15,6,,,,
54,-,Darlene Zschech,Jesus At the Center (Live),-,54,1,,,,
55,up,Lm. An Binh,Cho Con Say Tình Chúa,86,10,6,,,,
56,down,Tam Doan,Tình Chúa Cao Vời,51,6,10,,,,
57,-,Tim Janis,The Very Essence of You,-,57,1,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,12,,,,
59,-,Tim Janis,Brice Canyon,-,59,1,,,,
60,-,Hillsong Worship,What a Beautiful Name,-,13,4,,,,
61,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,15,3,,,,
62,-,讚美之泉,全地當讚美,-,62,1,,,,
63,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],75,16,3,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,7,,,,
65,-,Hillsong Worship,This Is Our God,-,65,1,,,,
66,-,Robert Kochis,Prayer of St. Francis (Make Me A Channel of Your Peace),-,11,1,,,,
67,-,Kaleb Brasee,At Calvary,-,67,1,,,,
68,-,John Michael Talbot,On Eagle's Wings,-,25,1,,,,
69,-,Kaleb Brasee,O the Blood of Jesus,-,69,1,,,,
70,-,One Circle‧The Worshipers,Merciful Father (Live),-,70,2,,,,
71,-,Sixpence None the Richer,There She Goes,-,24,1,,,,
72,-,Bethel Music & Brandon Lake,We Praise You (Live),-,15,1,,,,
73,-,Music to Pray By,King of Kings,-,73,1,,,,
74,-,讚美之泉,耶穌的香氣,-,74,1,,,,
75,-,Matt Redman,Upon Him (Live),-,75,1,,,,
76,-,Amy Sand,Caterpillar,-,76,1,,,,
77,-,Passion,Follow You Anywhere (feat. Kristian Stanfill) [Radio Version],-,77,1,,,,
78,-,Saymond,His Perfomance,-,34,3,,,,
79,-,Elevation Worship,Here Again,-,36,3,,,,
80,down,Hillsong Worship,Who You Say I Am,11,4,10,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,27,1,,,,
82,-,People Of The Earth,Even Louder (feat. Tricia),-,55,2,,,,
83,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,83,1,,,,
84,-,Casting Crowns,Only Jesus,-,7,3,,,,
85,-,Brooke Griffith,When I Am Weak,-,53,1,,,,
86,-,Music to Pray By,Lord of Lords,-,84,2,,,,
87,-,Kaleb Brasee,Were You There (When They Crucified My Lord),-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,13,6,,,,
89,-,Music to Pray By,Everlasting Father,-,19,2,,,,
90,-,Tim Janis,Against the Rising Moon,-,31,1,,,,
91,-,Kaleb Brasee,Doxology,-,91,1,,,,
92,down,New Wine,Winds of Glory (Spirit Blow),85,85,2,,,,
93,-,One Circle‧The Worshipers,All Belongs to You (Live),-,93,1,,,,
94,-,Hillsong Worship,The Passion,-,34,1,,,,
95,down,William McDowell,My Heart Sings,73,25,2,,,,
96,-,Victory Worship,Every Heart,-,8,5,,,,
97,-,Kaleb Brasee,All for Jesus,-,97,1,,,,
98,down,Judikay,More Than Gold (feat. Mercy Chinwo),88,69,2,,,,
99,-,Tauren Wells,Perfect Peace,-,23,1,,,,
100,-,Ablaze Music,All for You,-,100,1,,,,
