Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Hallelujah,3,2,8,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,13,,,,
4,down,Point of Grace,Who Am I,2,2,8,,,,
5,down,JPCC Worship,Be Lifted High (Live),4,2,8,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,13,,,,
7,up,Hillsong UNITED,As You Find Me (Live),22,4,7,,,,
8,-,Hillsong UNITED,Scandal of Grace (Acoustic Version),-,8,1,,,,
9,-,David Bauer,I See the Lord,-,9,1,,,,
10,-,David Bauer,It Is Well With My Soul,-,10,1,,,,
11,up,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],64,11,4,,,,
12,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,2,,,,
13,-,David Bauer,Ancient of Days,-,13,1,,,,
14,-,Elevation Worship,Do It Again (Live),-,9,8,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,13,,,,
16,up,Tam Doan,Xin Vâng,61,6,4,,,,
17,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,9,4,,,,
18,-,David Bauer,There Is None Like You,-,18,1,,,,
19,up,Hillsong UNITED,Good Grace (Live),90,15,3,,,,
20,-,Kimberly & Alberto Rivera,Stir,-,20,1,,,,
21,up,Tam Doan,Tình Chúa Cao Vời,34,6,5,,,,
22,-,David Bauer,Glorify Thy Name,-,22,1,,,,
23,-,Kimberly & Alberto Rivera,Ride On,-,23,1,,,,
24,-,Lauren Daigle,Everything,-,24,2,,,,
25,up,Tam Doan,Lời Mẹ Nhắn Nhủ,29,7,3,,,,
26,-,David Bauer,My Soul Thirsts for God,-,26,1,,,,
27,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,8,5,,,,
28,-,Kimberly & Alberto Rivera,Resting Place,-,28,1,,,,
29,up,Hillsong Worship,Awake My Soul,74,10,2,,,,
30,-,Tam Doan,Trong Trái Tim Chúa,-,9,1,,,,
31,-,"Jane Russell, Connie Haines, Beryl Davis, Della Russell & Rhonda Fleming",Give Me That Old Time Religion,-,31,3,,,,
32,-,David Bauer,Honor and Glory,-,32,1,,,,
33,-,Kimberly & Alberto Rivera,The Journey,-,33,1,,,,
34,-,Elevation Worship,With You,-,7,3,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,8,9,,,,
36,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,1,,,,
37,down,Hillsong Worship,King of Kings,16,2,12,,,,
38,-,Saymond,His Perfomance,-,34,1,,,,
39,-,David Bauer,Great Is the Lord,-,39,1,,,,
40,-,Hillsong Worship,Remembrance,-,37,1,,,,
41,-,Kimberly & Alberto Rivera,Soar,-,41,1,,,,
42,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,2,,,,
43,-,David Bauer,Shout to the Lord,-,43,1,,,,
44,-,Hillsong Worship,I Surrender (Live),-,13,5,,,,
45,-,Worship Music Piano,O Come to the Altar,-,40,1,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],69,9,4,,,,
47,-,Kimberly & Alberto Rivera,See Me,-,47,1,,,,
48,-,Lauren Daigle,Rebel Heart,-,12,2,,,,
49,down,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,24,9,3,,,,
50,up,Rend Collective,"10,000 Reasons",81,13,3,,,,
51,-,David Bauer,As the Deer,-,51,1,,,,
52,-,Passion,Waiting Here For You (feat. Christy Nockels) [Live],-,52,1,,,,
53,-,TobyMac,21 Years,-,10,2,,,,
54,up,Lauren Daigle,Your Wings,79,12,3,,,,
55,-,Kimberly & Alberto Rivera,Show Me Your Face,-,55,1,,,,
56,-,The Belonging Co,Testimony (feat. Cody Carnes),-,20,1,,,,
57,-,David Bauer,To the Lamb,-,57,1,,,,
58,-,One Accord,I'll Never Walk Alone,-,58,1,,,,
59,-,Kimberly & Alberto Rivera,Awaken,-,59,1,,,,
60,-,Lauren Daigle,This Girl,-,11,2,,,,
61,-,Hillsong UNITED,Future Marches In,-,18,3,,,,
62,-,Tam Doan,Dâng Mẹ,-,11,2,,,,
63,-,Chris Tomlin & Lecrae,Our God (feat. Lecrae) [Live],-,63,1,,,,
64,-,Kimberly & Alberto Rivera,Expanse,-,64,1,,,,
65,-,Kimberly & Alberto Rivera,More,-,65,1,,,,
66,-,David Bauer,Quiet Moments,-,66,1,,,,
67,-,One Accord,For You Are with Us (Live),-,11,3,,,,
68,-,Kimberly & Alberto Rivera,Holy,-,68,1,,,,
69,-,Tam Doan,Làm Sao Dám Mơ,-,12,1,,,,
70,-,David Bauer,You Deserve the Glory,-,70,1,,,,
71,-,"Phillips, Craig & Dean",On Christ the Solid Rock,-,71,1,,,,
72,-,One Accord,For I Know (Live),-,72,1,,,,
73,-,TobyMac,Thankful for You,-,44,2,,,,
74,-,Kimberly & Alberto Rivera,Glory,-,74,1,,,,
75,-,Plus One,Here In My Heart,-,18,1,,,,
76,-,Elevation Worship,Gone,-,55,3,,,,
77,-,David Bauer,"I Love You, Lord",-,77,1,,,,
78,-,TobyMac,Eye On It,-,78,1,,,,
79,-,TobyMac,Lose Myself,-,79,1,,,,
80,-,Lauren Daigle,Remember,-,8,3,,,,
81,down,Leeland,Way Maker (Live),20,4,13,,,,
82,-,Ashes Remain,Greater Things,-,82,1,,,,
83,-,David Bauer,Humble Thyself in the Sight of the Lord,-,83,1,,,,
84,-,Chris Tomlin,Yes and Amen,-,84,1,,,,
85,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,16,1,,,,
86,-,TobyMac,Unstoppable (feat. Blanca),-,86,1,,,,
87,-,Chris Tomlin,Indescribable,-,47,1,,,,
88,-,讚美之泉,與祢同行,-,88,1,,,,
89,-,David Bauer,My Soul Follows Hard After Thee,-,89,1,,,,
90,-,정유성,물 가운데 지날 때에도,-,43,1,,,,
91,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,56,1,,,,
92,down,Victory Worship,Praises Be Sung (Hosanna),14,11,3,,,,
93,-,One Accord,Heartfelt Devotion (Live),-,93,1,,,,
94,-,Lama Dorje,Mantra Padmasambhava,-,12,1,,,,
95,-,Chris Tomlin,Our God,-,26,1,,,,
96,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,59,2,,,,
97,-,Hillsong Worship,Come Alive,-,26,2,,,,
98,-,Mahalia Jackson,I Found the Answer,-,98,1,,,,
99,-,Lauren Daigle,Rescue,-,6,7,74,2019-10-13,74,2019-10-13
100,-,Hillsong Worship,Dawn,-,25,2,,,,
