Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,57,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,57,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,61,,,,
5,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,19,5,16,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,6,22,85,2020-03-22,78,2020-03-29
7,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,18,,,,
8,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,19,,,,
9,up,Ashes Remain,On My Own,24,3,34,,,,
10,-,Thomas Forschbach,You Are Not Alone,-,10,1,,,,
11,down,Lm. An Binh,Cho Con Say Tình Chúa,10,10,15,,,,
12,-,Thomas Forschbach,I Miss You,-,12,3,,,,
13,up,ホーク・ネルソン,Drops In the Ocean,72,13,5,,,,
14,down,Hillsong UNITED,As You Find Me (Live),8,4,39,,,,
15,-,Elevation Worship,With You,-,7,21,,,,
16,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,19,,,,
17,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,15,,,,
18,-,Casting Crowns,Oh My Soul,-,18,3,,,,
19,down,Darlene Zschech,In Jesus' Name (Live),6,6,11,,,,
20,-,Planetshakers,O Holy Night,-,20,1,,,,
21,-,Overflow,Cry On My Shoulder,-,21,5,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,14,,,,
23,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,23,5,,,,
24,-,Lama Dorje,Vajrasattva,-,7,21,,,,
25,-,Jars of Clay,Flood,-,25,1,,,,
26,-,Sebastian Demrey & Jimmy Lahaie,Torrents D'amour Et De Grace,-,26,1,,,,
27,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,27,5,,,,
28,-,Cedarmont Kids,Evening Hymn,-,28,5,,,,
29,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,16,,,,
30,-,Lama Dorje,Llamando Guru Desde Lejos,-,17,2,,,,
31,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),28,8,26,,,,
32,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,16,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,11,7,,,,
34,-,Lauren Daigle,You Say (Piano/Vocal),-,2,46,,,,
35,-,ホーク・ネルソン,Count On You,-,20,3,,,,
36,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,17,,,,
37,-,Thomas Forschbach,Suddenly There Was Light,-,22,1,,,,
38,down,Judikay,Song of Angels (Ndi Mo Zi),7,7,4,,,,
39,-,Elevation Worship,See A Victory,-,7,4,,,,
40,-,Thomas Forschbach,Moon Drops,-,19,1,,,,
41,-,Victory Worship,Tribes,-,10,5,,,,
42,-,Thomas Forschbach,It's Me,-,18,1,,,,
43,-,Victory Worship,The Benediction,-,43,1,,,,
44,-,Isaac Thai,Nào Chi Sánh So (feat. Phương Lý),-,44,1,,,,
45,-,Hillsong Worship,Awake My Soul,-,10,18,,,,
46,down,Hillsong Worship,King of Kings,18,2,42,,,,
47,-,McKenna Sabin,Pour,-,47,2,,,,
48,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,48,1,,,,
49,-,Isaac Thai,Ta Là Ai,-,9,1,,,,
50,-,Planetshakers,This Is the Day (Live),-,50,1,,,,
51,up,Hillsong UNITED,Another in the Fire (Live),52,8,22,,,,
52,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,52,1,,,,
53,-,Thomas Forschbach,Become a Star,-,53,1,,,,
54,-,Family Force 5,Dance Like Nobody's Watching,-,25,1,,,,
55,-,Stream of Praise,Morning to Night,-,49,2,,,,
56,up,Hillsong UNITED,Ready or Not (Live),60,11,23,,,,
57,-,Thomas Forschbach,There Comes a Time,-,47,2,,,,
58,-,Planetshakers,Joy to the World,-,58,1,,,,
59,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,16,,,,
60,-,Isaac Thai,Thánh Linh Con Cần Ngài,-,60,1,,,,
61,down,BYU Noteworthy,Amazing Grace (My Chains Are Gone),31,4,8,,,,
62,-,Isaac Thai,Trái Tim Con Thuộc Chúa,-,33,1,,,,
63,-,Overflow,What's Missing,-,63,1,,,,
64,-,Hillsong Worship,New Wine,-,33,5,,,,
65,down,Planetshakers,All I Can Say (Thank You),27,27,2,,,,
66,-,Thomas Forschbach,Rise of Dreams,-,43,2,,,,
67,down,Plumb,Don't Deserve You,58,7,24,,,,
68,-,Hillsong UNITED,Another In The Fire (Live),-,68,1,,,,
69,-,WELOVE,낮은 곳으로,-,14,2,,,,
70,-,Every Nation Music,You Are For Me (feat. Jeremy Moore),-,70,2,,,,
71,-,Isaac Thai,Mùa Hy Vọng,-,71,1,,,,
72,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,19,,,,
73,-,Isaac Thai,Vì Duy Chính Chúa,-,13,2,,,,
74,-,Plumb,Need You Now (How Many Times),-,74,1,,,,
75,-,Jamie Grace,With You,-,46,1,,,,
76,down,Giai Dieu Du Duong,Amazing Grace (Instrumental),50,8,19,,,,
77,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,17,,,,
78,-,Don Moen,God Will Make a Way,-,8,13,,,,
79,-,We The Kingdom,Holy Water,-,18,6,,,,
80,-,Hillsong Worship,Be Still,-,6,24,,,,
81,-,Hope Darst,Peace Be Still,-,28,5,,,,
82,-,Isaac Thai,Mùa Gặt,-,17,4,,,,
83,-,Plus One,Here In My Heart,-,18,2,,,,
84,down,Hillsong Worship,Who You Say I Am,15,4,35,,,,
85,-,Isaac Thai,"Cha Yêu Thương (feat. SRT Shine, Bun Shine & Kyle Dương)",-,24,3,,,,
86,-,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",-,10,21,,,,
87,-,Lm. An Binh,Buoc Chan Hoang,-,35,3,,,,
88,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,79,2,,,,
89,-,Stream of Praise,When Your Kingdom Comes,-,89,1,,,,
90,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,46,3,,,,
91,down,Isaac Thai,Thế Giới Cần Chúa,33,10,8,,,,
92,-,Every Nation Music,Overflowing (feat. Neil Batiancila),-,92,1,,,,
93,-,Kaleb Brasee,Amazing Grace (My Chains Are Gone) [Instrumental],-,62,2,,,,
94,-,讚美之泉,得勝的歌,-,78,2,,,,
95,-,Cory Asbury,The Father's House,-,35,2,,,,
96,-,Micah Tyler,Different,-,14,12,,,,
97,-,Isaac Thai,Thi Thiên 91,-,14,1,,,,
98,-,McKenna Sabin,Oh How We Love You (feat. Tommee Profitt),-,98,1,,,,
99,-,Hillsong UNITED,Up In Arms,-,64,3,,,,
100,-,Casting Crowns,Who Am I,-,8,11,,,,
