Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,123,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
3,up,Lauren Daigle,You Say,3,1,127,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,123,,,,
5,up,Ashes Remain,On My Own,7,3,94,,,,
6,down,Hollyn,Lovely (Radio Mix),4,3,11,,,,
7,down,釋小龍,大悲咒,6,3,35,,,,
8,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,53,85,2020-03-22,78,2020-03-29
9,up,Don Moen,God Will Make a Way (Reprise),12,5,28,,,,
10,down,Montell Fish,Fall in Love with You.,8,1,23,,,,
11,-,Bethel Music & Steffany Gretzinger,Closer,-,11,2,,,,
12,up,Don Moen,Instruments of Your Peace (Prayer),22,5,27,,,,
13,-,Hillsong Young & Free,Wake (Studio),-,6,11,,,,
14,-,Jaci Velasquez,Imagine Me Without You,-,7,11,,,,
15,-,Hillsong UNITED,On Repeat,-,15,2,,,,
16,up,Don Moen,This I Believe (The Creed),65,8,24,,,,
17,up,Josh Thomas,Cloud 9 (Full Christian Rewrite),83,17,4,,,,
18,up,"Ben Speer, Mike Allen, Judy Martin Hess & Reggie & Ladye Love Smith","The Old Rugged Cross (feat. Mike Allen, Judy Martin Hess, Reggie & Ladye Love Smith)",35,18,6,,,,
19,up,Don Moen,Ancient Truths Medley,41,7,26,,,,
20,up,Don Moen,Our Father,70,7,22,,,,
21,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),36,21,6,,,,
22,-,HisWill,모든 삶의 순간 (feat. 강지은 & 조서연),-,22,1,,,,
23,-,Zach Webb,Found,-,14,1,,,,
24,-,박동화 & 솔미,Jesus Is My Life (feat. Ryu K),-,24,1,,,,
25,up,Jekalyn Carr,Stay With Me (feat. Ashley (Charisse) Mackey),67,25,2,,,,
26,-,Candi Staton,Young Hearts Run Free,-,12,20,,,,
27,up,Tam Doan,Lắng Nghe Tiếng Chúa,39,6,47,,,,
28,-,Hillsong Young & Free,Jesus Loves Me (Live),-,28,3,,,,
29,-,Hillsong Worship,Better Than Life,-,29,1,,,,
30,down,Tam Doan,Tình Chúa Cao Vời,21,6,67,,,,
31,-,Hillsong Young & Free,Every Little Thing (Live),-,31,3,,,,
32,-,Amazing Grace,Amazing Grace - Piano,-,15,14,,,,
33,-,Phil Wickham,House of the Lord,-,33,3,,,,
34,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,5,11,,,,
35,-,Kari Jobe,Revelation Song,-,35,3,,,,
36,-,Lama Dorje,Mantra Padmasambhava,-,14,7,,,,
37,-,ELEVATION RHYTHM & Ryan Ellis,Has anyone ever left you high and dry?,-,37,1,,,,
38,-,Hillsong Young & Free,Hindsight (Live),-,38,3,,,,
39,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,31,,,,
40,-,Communauté de l'Emmanuel,Reine du ciel,-,40,1,,,,
41,-,Communauté de l'Emmanuel,"Seigneur, ô Maître souverain",-,41,1,,,,
42,-,Lama Dorje,Vajrasattva,-,7,48,,,,
43,-,Tauren Wells,Empty,-,7,1,,,,
44,-,Don Moen,Worthy You Are Worthy,-,44,2,,,,
45,-,Hillsong Young & Free,Wake (Live),-,11,9,,,,
46,-,Michael W. Smith,Friends,-,5,2,,,,
47,down,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),9,9,5,,,,
48,-,Communauté de l'Emmanuel,Chantons sans fin le nom du Seigneur,-,48,1,,,,
49,-,Don Moen,God Will Make a Way,-,8,8,,,,
50,-,Planetshakers,Beautiful Saviour,-,20,1,,,,
51,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,31,1,,,,
52,-,Bethel Worship,Yesus Sukacitaku (feat. Anastasia Thioreksa),-,52,2,,,,
53,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,6,,,,
54,-,Emmanuel Music,Hymne pascale,-,54,1,,,,
55,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,51,2,,,,
56,-,김명선,예수님은 누구신가,-,26,3,,,,
57,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,49,2,,,,
58,-,Princess Vitarah,When I Look in the Mirror,-,58,1,,,,
59,-,Hillsong Worship,God Is Able,-,16,14,,,,
60,-,Bethel Worship,Renungan Dan Pujian (AnugerahMU Cukup BagiMu) [feat. Ps.. Lukas Kusuma],-,60,1,,,,
61,-,Dunsin Oyekan,Yah,-,32,3,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,5,54,,,,
63,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,19,3,,,,
64,-,Bethel Worship & Veren,Bapa Kau Setia,-,64,1,,,,
65,-,Selah,"Wonderful, Merciful Savior",-,65,1,,,,
66,-,Hillsong Worship,King of Kings,-,2,71,,,,
67,-,Tenth Avenue North,What You Want,-,67,1,,,,
68,-,"David Phelps, Guy Penrod & Joy Gardner",The Love of God,-,21,4,,,,
69,-,WELOVE,낮은 곳으로,-,14,7,,,,
70,down,Randy Travis,Three Wooden Crosses,11,11,18,,,,
71,down,The Bill Gaither Trio,Blessed Assurance,31,22,5,,,,
72,-,Bethel Music & We The Kingdom,The Light in You,-,72,1,,,,
73,-,Sixpence None the Richer,Kiss Me,-,18,5,,,,
74,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,74,1,,,,
75,down,Don Moen,Your Grace Will Lead Us Home,58,4,25,,,,
76,-,DappyTKeys,God Is Here,-,76,1,,,,
77,-,Darrell Luster & Jim Murray,Just a Closer Walk With Thee (Live),-,59,5,,,,
78,-,Sixpence None the Richer,There She Goes,-,24,4,,,,
79,-,Joe L Barnes,Come Back Home,-,9,21,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,55,3,,,,
81,-,Hillsong UNITED,One Way,-,81,1,,,,
82,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,82,1,,,,
83,down,サム・オック,I Will Sing of My Redeemer (feat. Sarah Kang),66,27,5,,,,
84,-,Wintley Phipps,Great Is Thy Faithfulness,-,84,3,,,,
85,-,HisWill,하루 (feat. 조서연),-,85,1,,,,
86,-,Jordan Smith,Don't Quit,-,86,1,,,,
87,-,Noble Nketsiah,Adom Ara Kwa,-,87,1,,,,
88,-,히즈윌,사랑 그 좁은 길,-,88,1,,,,
89,-,히즈윌,둥지를 흩으시고,-,89,1,,,,
90,-,Hillsong Instrumentals,Still,-,59,1,,,,
91,-,Jordan Smith,Love Lives On,-,91,1,,,,
92,-,Communauté de l'Emmanuel,Ave Maria gratia plena,-,92,1,,,,
93,-,Fountainview Academy Orchestra & Singers,I Know Whom I Have Believed,-,93,1,,,,
94,down,Don Moen,Overture,46,8,26,,,,
95,-,Brandon Lake,Running To The Light,-,95,1,,,,
96,-,Communauté de l'Emmanuel,"En toi, ma confiance",-,92,1,,,,
97,-,Huddersfield Choral Society & Wyn Morris,Psalm 23: 'The Lord is my Shepherd' Anglican Chant - Setting: Irvine to the tune 'Crimond',-,97,1,,,,
98,down,William McDowell,Can't Live Without You (feat. Nicole Binion),30,30,2,,,,
99,down,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,56,9,31,,,,
100,down,Sitrus,Savior,34,16,10,,,,
