Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,219,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,219,,,,
3,down,Jordan Feliz,180,2,1,70,,,,
4,up,Forrest Frank,Good Day,14,4,2,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,223,,,,
6,down,Lauren Daigle,You Say,5,1,223,47,2019-10-06,47,2019-10-06
7,down,Montell Fish,Hollow Lover,6,4,61,,,,
8,up,Hillsong Worship,King of Kings,10,2,120,,,,
9,up,Ashes Remain,On My Own,16,3,190,,,,
10,-,Thích Huệ Duyên,Chú Đại Bi,-,3,35,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,8,21,,,,
12,down,Grace Community Church,"10,000 Reasons",7,7,4,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,13,45,,,,
14,up,Hillsong Young & Free,Wake (Studio),17,6,104,,,,
15,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,15,1,,,,
16,up,Dax,God's Eyes,37,6,27,,,,
17,down,Hulvey & Forrest Frank,Altar,8,8,24,,,,
18,-,WELOVE,낮은 곳으로,-,14,19,,,,
19,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,12,38,,,,
20,up,Phil Wickham,Living Hope,66,6,101,,,,
21,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,15,31,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,7,108,,,,
23,up,Hillsong Worship,Hosanna,28,9,80,,,,
24,up,"Mai Thiên Vân, Tan Dat & Hợp Xướng Mân Côi Tốp B",Khấu Đầu Bái Lạy,87,23,5,,,,
25,-,Hillsong Worship,Hallelujah,-,2,58,,,,
26,up,Joslin Grove Choral Society,All That Thrills My Soul,65,26,2,,,,
27,-,Hillsong Worship,I Surrender (Live),-,13,66,,,,
28,-,Phil Wickham,It's Always Been You,-,18,17,,,,
29,-,Bethel Music,Peace (feat. We The Kingdom),-,15,39,,,,
30,-,Thánh Ca Acoustic,Vì Ngoài Chúa Ra - Cecilia Hải Yến (Live),-,28,1,,,,
31,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,81,85,2020-03-22,78,2020-03-29
32,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,15,11,,,,
33,down,The Afters,Moments Like This,15,12,73,,,,
34,-,Hillsong Worship,Who You Say I Am,-,4,126,,,,
35,down,Hillsong Worship,What a Beautiful Name,24,8,143,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,5,128,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,80,,,,
38,-,London Symphony Orchestra & Ian Mulder,He Is Born (5),-,38,2,,,,
39,-,Shane & Shane,The One You Need,-,39,1,,,,
40,-,Brandon Lake,Gratitude,-,25,30,,,,
41,up,Joslin Grove Choral Society,There Is Power In the Blood,41,41,2,,,,
42,down,The Joslin Grove Choral Society,In the Sweet Bye and Bye,38,38,2,,,,
43,down,Joslin Grove Choral Society,Shall We Gather At the River,32,32,2,,,,
44,down,Tâm Đoan,Lời mẹ nhắn nhủ,12,9,35,,,,
45,up,Joslin Grove Choral Society,He Leadeth Me,49,45,2,,,,
46,-,Ryan Ellis,Better Days,-,20,1,,,,
47,up,Joslin Grove Choral Society,Softly and Tenderly,50,47,2,,,,
48,up,B.J.トーマス,Home Where I Belong,63,8,32,,,,
49,-,Elevation Worship,Echo (feat. Tauren Wells),-,49,4,,,,
50,down,Joslin Grove Choral Society,Amazing Grace,18,18,2,,,,
51,-,Kim Nguyen,Giê-xu Chọn Tôi,-,51,2,,,,
52,down,Joslin Grove Choral Society,Trust and Obey,27,27,2,,,,
53,-,Studio Thánh Ca,Xuân Hi Vọng,-,53,1,,,,
54,down,Joslin Grove Choral Society,Leaning On the Everlasting Arms,29,29,2,,,,
55,-,Hillsong Worship,The Greatness of Our God,-,14,6,,,,
56,down,Joslin Grove Choral Society,Room At the Cross,39,39,2,,,,
57,-,Leeland,Way Maker (Live),-,4,123,,,,
58,-,Hillsong Worship,Forever Reign (Radio Single),-,15,11,,,,
59,down,The Joslin Grove Choral Society,It Is Well with My Savior,23,23,2,,,,
60,-,Studio Thánh Ca,Đầu Xuân Cầu Cho Gia Đình,-,60,1,,,,
61,-,Shane & Shane,He Is Exalted,-,37,1,,,,
62,up,CityAlight,Jerusalem,64,21,4,,,,
63,-,Shane & Shane,Yearn,-,63,1,,,,
64,down,ステイプル・シンガーズ,I'll Take You There,19,14,42,,,,
65,down,Joslin Grove Choral Society,Day By Day,40,40,2,,,,
66,-,Cedarmont Kids,Slumber Song (Brahms),-,10,38,,,,
67,down,Joslin Grove Choral Society,When the Morning Comes,36,36,2,,,,
68,-,Shane & Shane,That's How You Forgive,-,68,1,,,,
69,down,Joslin Grove Choral Society,Down At the Cross,34,34,2,,,,
70,-,Shane & Shane,Before the Throne of God Above,-,70,1,,,,
71,-,Bụi Gai Cháy,Ân điển,-,22,9,,,,
72,up,Katy Nichole,In Jesus Name (God Of Possible),76,35,10,,,,
73,-,Hillsong Young & Free,Wake (Live),-,11,36,,,,
74,-,Shane & Shane,My Portion,-,74,1,,,,
75,down,The Joslin Grove Choral Society,All the Way My Savior Leads Me,35,35,2,,,,
76,-,Bụi Gai Cháy,Giống Chúa Càng Hơn,-,19,18,,,,
77,-,Shane & Shane,Mercy Reigns,-,77,1,,,,
78,-,Forrest Frank,Hallelujah,-,78,1,,,,
79,down,Joslin Grove Choral Society,Stand Up Stand Up for Jesus,31,31,2,,,,
80,-,Phil Wickham,This Is Our God,-,11,15,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,20,63,,,,
82,down,釋小龍,大悲咒,20,3,57,,,,
83,-,Shane & Shane,Be Near,-,83,1,,,,
84,-,Hillsong Young & Free,First Love,-,40,2,,,,
85,down,Joslin Grove Choral Society,Love Lifted Me,26,26,2,,,,
86,-,Sinach,Way Maker,-,32,3,,,,
87,-,Shane & Shane,Living Water,-,87,2,,,,
88,-,Vy Xuân,Ngài Đầy Lòng Yêu Thương Tôi,-,77,1,,,,
89,down,Joslin Grove Choral Society,When We All Get to Heaven,44,44,2,,,,
90,-,Phil Wickham,Great Things,-,64,3,,,,
91,-,Thánh Ca Acoustic,Để con nhận ra Chúa - TCA (Live),-,63,3,,,,
92,-,Nissi United,Muôn Thu Không Đổi Thay,-,34,4,,,,
93,down,Joslin Grove Choral Society,Come Christians Join and Sing,48,48,2,,,,
94,-,Hillsong Worship,See The Light,-,20,8,,,,
95,down,Tommee Profitt,O Come O Come Emmanuel,92,17,10,,,,
96,down,Joslin Grove Choral Society,Great Is Thy Faithfulness,45,45,2,,,,
97,-,Studio Thánh Ca,Thắp Nén Hương Xuân,-,97,1,,,,
98,-,Don Moen,God Will Make a Way,-,8,66,,,,
99,-,Shane & Shane,This I Believe,-,93,1,,,,
100,-,피아워십,하나님의 부르심,-,100,1,,,,
