Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,21,47,2019-10-06,47,2019-10-06
2,up,ホーク・ネルソン,Sold Out,10,1,17,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,21,,,,
4,up,Hillsong Worship,Healer,12,4,2,,,,
5,up,Hillsong Worship,Here In My Life,18,5,2,,,,
6,up,Hillsong Worship,Run,16,3,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),7,2,21,,,,
8,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),4,4,3,,,,
9,down,Point of Grace,Who Am I,6,2,16,,,,
10,down,Hillsong Worship,Hallelujah,5,2,16,,,,
11,-,Hillsong Worship,Who You Say I Am,-,4,9,,,,
12,-,Leeland,Way Maker (Live),-,4,16,,,,
13,-,Jonathan McReynolds,People,-,13,1,,,,
14,down,JPCC Worship,Raja Pemenang (Live),11,4,2,,,,
15,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),8,8,3,,,,
16,down,Israel & New Breed,Suddenly,14,4,2,,,,
17,-,Bishop Kibby Otoo,It Is Well (feat. Sonnie Badu),-,17,1,,,,
18,down,JPCC Worship,Be Lifted High (Live),3,2,16,,,,
19,down,JPCC Worship,Kami Trima (Live),13,3,2,,,,
20,down,Hillsong UNITED,Forever,15,4,2,,,,
21,-,TobyMac,21 Years,-,10,4,,,,
22,down,Hillsong UNITED,Solution,17,3,2,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,2,19,,,,
24,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,24,1,,,,
25,-,Elevation Worship,Forever I Run (Live),-,25,3,,,,
26,-,Amazing Grace,Amazing Grace - Piano,-,15,3,,,,
27,-,Lama Dorje,Mantra Padmasambhava,-,12,6,,,,
28,-,Tasha Cobbs Leonard,For Your Glory (Live),-,28,1,,,,
29,-,Jonathan McReynolds,Cycles (feat. DOE),-,29,1,,,,
30,-,Worship Music Piano,We Fall Down,-,30,1,,,,
31,-,Maranatha! Music,You Are My King (Amazing Love) [Instrumental],-,31,1,,,,
32,-,Don Moen,I Offer My Life,-,32,2,,,,
33,-,ホーク・ネルソン,Live Like You're Loved,-,18,2,,,,
34,-,Elevation Worship,Do It Again (Live),-,9,10,,,,
35,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),41,27,3,,,,
36,-,EmPraise INC.,Absolute Praise,-,36,1,,,,
37,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,4,,,,
38,down,David Leonard,Take My Hand,36,36,2,,,,
39,-,Kevon Carter,Check Their Fruit,-,39,1,,,,
40,-,Elevation Worship,Fullness (Live),-,40,1,,,,
41,-,Hanh Nguyen,Chiên Hoang Trở Về,-,41,1,,,,
42,-,Influence Music & Melody Noel,I AM (feat. William Matthews),-,42,1,,,,
43,-,Hillsong Worship,God Is Able,-,16,3,,,,
44,-,The Afters,Lift Me Up,-,27,2,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,8,8,,,,
46,-,Jess and Gabriel,Broken Vessels,-,41,1,,,,
47,-,Hillsong UNITED,Future Marches In,-,18,4,,,,
48,-,Nichole Nordeman,Slow Down,-,44,3,,,,
49,-,Cornerstone Worship,O Praise the Name,-,49,1,,,,
50,-,Elevation Worship,Here in the Presence (Live),-,36,2,,,,
51,up,Tam Doan,Tình Chúa Cao Vời,90,6,9,,,,
52,-,讚美之泉,雲上太陽 (Live),-,52,1,,,,
53,-,Cory Asbury,Reckless Love,-,9,9,,,,
54,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,23,4,,,,
55,-,Elevation Worship,Oh Sing (Live),-,40,2,,,,
56,-,Kenny Rogers,The Rock of Your Love,-,56,1,,,,
57,-,Anthony Lamarchina & Phillip Keveren,As the Deer,-,57,1,,,,
58,down,LEDGER,My Arms,56,4,4,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],68,24,4,,,,
60,-,Elevation Worship,O Come to the Altar (Live),-,10,7,,,,
61,-,Elevation Worship,Mighty Cross (Live),-,43,2,,,,
62,down,Plumb,I Want You Here,39,4,9,,,,
63,-,Kenny Rogers,Peace,-,63,1,,,,
64,-,Hillsong Worship,Christ Is Enough,-,8,3,,,,
65,-,Elevation Worship,Grateful (Live),-,48,3,,,,
66,-,Hillsong UNITED,Glimmer In the Dust,-,15,7,,,,
67,-,Cory Asbury,The Father's House,-,35,1,,,,
68,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,56,2,,,,
69,-,Kenny Rogers,Will the Circle Be Unbroken,-,69,1,,,,
70,-,Hillsong UNITED,Nova,-,70,2,,,,
71,-,Elevation Worship,None (Live),-,54,2,,,,
72,down,Elevation Worship,With You,62,62,4,,,,
73,-,William McDowell,My Heart Sings,-,25,1,,,,
74,-,Hillsong UNITED,Father,-,74,1,,,,
75,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,16,2,,,,
76,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],94,9,6,,,,
77,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,9,3,,,,
78,-,The Belonging Co,Testimony (feat. Cody Carnes),-,20,2,,,,
79,-,Elevation Worship,Uncontainable Love (Live),-,44,2,,,,
80,-,WELOVE,하나님의 사랑이,-,32,2,,,,
81,-,Lm. An Binh,Niem Xác Tín Của Con,-,15,3,,,,
82,-,Elevation Worship,Yours (Glory and Praise) [Live],-,33,3,,,,
83,-,Don Moen,God Is Good All the Time,-,32,3,,,,
84,-,Hillsong Worship,When I Think Upon Christmas,-,31,3,,,,
85,-,New Wine,Winds of Glory (Spirit Blow),-,85,1,,,,
86,-,Lm. An Binh,Cho Con Say Tình Chúa,-,10,5,,,,
87,-,Vertical Worship,Spirit of the Living God,-,87,1,,,,
88,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,69,1,,,,
89,-,Elevation Worship,He Is Lord (Live),-,81,3,,,,
90,-,Jonathan McReynolds,Make Room,-,58,1,,,,
91,-,WELOVE,오직 당신만 위해,-,70,2,,,,
92,-,Maranatha! Music,Shout To the Lord (Instrumental),-,23,1,,,,
93,-,Caleb and Kelsey,Shout to the Lord / God of Wonders,-,40,1,,,,
94,-,Maranatha! Music,In Christ Alone (Instrumental),-,94,1,,,,
95,-,Elevation Worship,Do It Again (Reprise) [Live],-,95,1,,,,
96,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,55,1,,,,
97,-,Maranatha! Music,Holy Is the Lord (Instrumental),-,97,1,,,,
98,-,Victory Worship,Overflow,-,12,4,,,,
99,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,52,1,,,,
100,-,Elevation Worship,Fullness (Acoustic) [Live],-,29,2,,,,
