Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,89,,,,
2,-,Hillsong Worship,King of Kings,-,2,61,,,,
3,up,Lauren Daigle,You Say,3,1,93,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,93,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,89,,,,
6,up,Ashes Remain,On My Own,16,3,63,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,70,,,,
8,-,Chris Tomlin,Is He Worthy? (Live),-,8,1,,,,
9,up,Chris Tomlin,Is He Worthy?,52,6,6,,,,
10,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,10,1,,,,
11,-,Gateway Worship,O the Blood,-,11,1,,,,
12,-,Dante Bowe,Champion (Studio Version),-,12,4,,,,
13,-,AJ Michalka,All I've Ever Needed,-,13,2,,,,
14,up,Riley Clemmons,Keep On Hoping,76,9,2,,,,
15,up,Blanca,Even At My Worst,19,11,2,,,,
16,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,12,,,,
17,-,Jeremy Camp,Steady Me,-,17,1,,,,
18,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,18,4,,,,
19,-,Tauren Wells,Undefeated (feat. KB),-,19,2,,,,
20,-,Frank Edwards,Mma Mma,-,20,1,,,,
21,-,Riley Clemmons,Fighting for Me,-,21,1,,,,
22,-,Elevation Worship,I Can't Believe (Live),-,8,2,,,,
23,-,Unspoken,Help Is on the Way,-,9,3,,,,
24,down,for KING & COUNTRY,Relate,9,6,2,,,,
25,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Ubi caritas (Performance Track),-,25,3,,,,
26,up,Hillsong UNITED,Know You Will,46,4,6,,,,
27,-,Austin Stone Worship,Center My Life (Live),-,6,1,,,,
28,-,NoelNico,God's Blessing,-,28,1,,,,
29,-,Elevation Worship,Worthy,-,22,3,,,,
30,-,Gateway Worship,"You, You Are God",-,30,1,,,,
31,-,Gateway Worship,Glorify You Alone,-,31,1,,,,
32,-,Hillsong Worship,Still,-,14,14,,,,
33,-,Don Moen,Give Thanks,-,14,6,,,,
34,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,16,3,,,,
35,-,Gateway Worship,When I Speak Your Name,-,35,1,,,,
36,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,31,,,,
