Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,-,Слово жизни Music,Live 2020,-,3,1,,,,
4,-,Sokolovbrothers,История Любви,-,3,15,,,,
5,-,Simon Khorolskiy,Grace of the Lord,-,5,31,,,,
6,up,Not an Idol,Близко как никогда,13,1,69,,,,
7,down,Hillsong Young & Free,All Of My Best Friends,6,1,40,,,,
8,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",9,2,74,,,,
9,down,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,7,7,3,,,,
10,up,Hillsong UNITED,Wonder,31,1,66,,,,
11,-,Bethel Music,Revival's In The Air (Live),-,1,49,,,,
12,-,Dunsin Oyekan,The Gospel of the Kingdom,-,1,14,,,,
13,down,UPPERROOM,Arbor,8,8,6,,,,
14,-,Sokolovbrothers,Превозносим,-,5,62,,,,
15,-,Lauren Daigle,How Can It Be (Deluxe Edition),-,15,23,,,,
16,-,Michael W. Smith,Worship,-,16,12,,,,
17,down,Hillsong Worship,Take Heart (Again),11,1,26,,,,
18,up,iFOUND Worship,HOME ALBUM,85,2,43,,,,
19,down,Слово жизни Music,Один плюс один vol.2,4,1,52,,,,
20,up,Jonathan Ogden,Twenty Four,23,1,55,,,,
21,-,Aleksey Ledyaev,Пир Валтасара,-,21,1,,,,
22,-,Joe Mettle,Wind of Revival,-,15,11,,,,
23,-,Sokolovbrothers,Ты Вселенная,-,9,28,,,,
24,-,Imprintband,Шум воды,-,8,36,,,,
25,-,4U Band,P62,-,13,46,,,,
26,-,Various Artists,WOW Hits 2018 (Deluxe Edition),-,5,9,,,,
27,up,planetboom,Jc Squad (Live with the Squad),77,27,3,,,,
28,-,Love Song,Love Song,-,28,1,,,,
