Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Purim music,Для Ісуса,15,1,21,,,,
2,up,Bethel Music,Peace,10,1,206,63,2020-04-12,47,2020-04-19
3,-,Bethel Music,"Peace, Vol. II",-,1,115,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,9,1,59,,,,
5,down,Montell Fish,JAMIE,3,1,99,,,,
6,up,Bethel Music,Moments: Wait (Live),7,1,13,,,,
7,down,Dunsin Oyekan,The Great Commission,1,1,9,,,,
8,up,Elevation Worship,LION,28,1,114,,,,
9,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),32,2,35,,,,
10,up,Still Spirit,"Calming Instrumental Worship, Vol. I",66,10,9,,,,
11,up,Crowder,The EXILE,40,11,2,,,,
12,-,Голос Византии,Церковные песнопения в византийском стиле,-,2,42,,,,
13,up,Planetshakers,Endless Praise (Live),47,13,31,,,,
14,down,Хіллсонг,"Краса, Де Був Попіл",8,1,104,,,,
15,down,ジェレミー・キャンプ,Deeper Waters,2,2,4,,,,
16,down,Josiah Queen,The Prodigal,5,5,3,,,,
17,up,Tauren Wells,Take It All Back - EP,85,17,3,,,,
18,down,Monastic Choir of the Valaam Monastery,Се Жених грядет (feat. иеродиакон Герман (Рябцев)),14,2,86,,,,
19,up,Benny Hinn,Healing,35,19,15,,,,
20,-,CeCe Winans,More Than This,-,19,6,,,,
21,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,5,33,,,,
22,-,Jeremy Riddle,Live in the Prayer Room,-,1,79,,,,
23,-,Kim Walker-Smith,Trample,-,23,2,,,,
24,-,Derech,От края земли [live],-,6,37,,,,
25,up,Hillsong UNITED,Zion (Deluxe Edition),75,5,169,,,,
26,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,26,9,,,,
27,up,Surorile Osoianu,"Doamne, Strigat-Am Catre Tine",36,27,2,,,,
28,-,planetboom,Jesus over Everything,-,11,35,,,,
29,down,Lauren Daigle,Look Up Child (Deluxe Edition),27,1,77,,,,
30,up,Steiger Worship,Тиша - EP,61,1,17,,,,
31,down,Хор Иоанна Дамаскина,Се царь вашъ II,4,4,3,,,,
32,down,Housefires,Housefires II,13,13,6,,,,
33,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,6,40,,,,
34,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",76,7,5,,,,
35,down,Sondae & Moflo,Pilgrim's Road,29,8,3,,,,
36,-,Jesus Culture,Let It Echo (Live),-,17,48,,,,
37,up,Sondae,By The Water,59,11,19,,,,
