Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Matt Redman,Sing Like Never Before: The Essential Collection,3,1,2,,,,
2,down,Hillsong UNITED,Empires,1,1,236,,,,
3,down,Hillsong Young & Free,We Are Young & Free (Live),2,1,236,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,236,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,236,,,,
6,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,5,236,,,,
7,up,Hillsong Young & Free,Youth Revival,7,6,236,,,,
8,up,Various Artists,Він у всьому,8,2,236,,,,
9,up,Hillsong На Русском Языке,Открытые небеса / Живая вода,9,2,236,,,,
10,up,Various Artists,Всім Серцем,10,1,139,,,,
11,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,1,236,,,,
12,up,Hillsong UNITED,Wonder,12,1,236,,,,
13,up,Elevation Worship,There Is a Cloud (Live),13,6,236,,,,
14,up,Hillsong UNITED,Zion,14,2,235,,,,
15,up,Bethel Music,Have It All (Live),15,12,236,,,,
16,up,Hillsong На Русском Языке,Да Будет Свет,16,1,236,,,,
17,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,17,4,235,,,,
18,up,Elevation Worship,Here as in Heaven (Live),18,17,236,,,,
19,up,Darina Kochanzhi,Сохрани,19,2,192,,,,
20,up,Hillsong UNITED,Zion (Deluxe Edition),20,1,236,,,,
21,up,Lauren Daigle,Look Up Child,21,1,236,24,2019-10-06,2,2019-10-13
22,up,Jesus Culture,Unstoppable Love (Live),22,1,192,,,,
23,up,for KING & COUNTRY,Burn The Ships,23,1,236,67,2020-04-12,59,2020-04-19
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,1,236,,,,
25,up,Bethel Music,You Make Me Brave (Live),25,20,236,,,,
26,up,Sokolovbrothers,Превозносим,26,2,236,,,,
27,up,Not an Idol,Близко как никогда,27,1,236,,,,
28,up,Travis Greene,The Hill,28,26,236,,,,
29,up,Vitaliy Efremochkin,Свобода,29,2,236,,,,
30,up,Hillsong UNITED,Zion Acoustic Sessions,30,27,236,,,,
31,up,Various Artists,Very Best Of Gregorian Chant,31,28,236,,,,
32,up,Kirk Franklin,Long Live Love,32,29,236,,,,
33,up,Jesus Culture,Let It Echo Unplugged (Live),33,3,192,,,,
34,up,Jesus Culture,Living with a Fire (Live),34,7,236,,,,
35,up,Darina Kochanzhi,Бог дорога моя,35,1,175,,,,
36,up,Bethel Music,We Will Not Be Shaken (Live),36,33,236,,,,
37,up,Yefremochkin band & Vitaliy Efremochkin,Живи Во Мне,37,1,159,,,,
38,up,Justin Bieber,Freedom. - EP,38,1,162,3,2021-04-11,3,2021-04-11
39,up,Imprintband,Шум воды,39,5,236,,,,
40,up,Hillsong Young & Free,III,40,4,236,,,,
41,up,Kvant,Квант,41,36,236,,,,
42,up,Hillsong Worship,There Is More,42,37,236,,,,
43,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,43,39,236,,,,
44,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,44,40,236,,,,
45,up,Travis Greene,Crossover: Live from Music City,45,41,236,,,,
46,up,Новое Поколение Барнаул,Прославление (Live),46,1,234,,,,
47,up,Lindy Conant & The Circuit Riders,Every Nation (Deluxe),47,5,236,,,,
48,up,United Pursuit,Simple Gospel (Live),48,42,236,,,,
49,up,Jonathan McReynolds,Life Music: Stage Two,49,43,236,,,,
50,up,Bethel Music,Without Words: Synesthesia,50,44,236,,,,
51,up,Hillsong UNITED,The White Album (Remix Project),51,46,236,,,,
52,up,Newsboys,Born Again (Miracles Edition),52,4,236,,,,
53,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,49,236,,,,
54,up,Third Day,Miracle,54,50,236,,,,
55,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],55,51,236,,,,
56,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,56,3,166,,,,
57,up,Хіллсонг,"Краса, Де Був Попіл",57,1,77,,,,
58,up,Jesus Image,JESUS (Live),58,1,15,,,,
59,up,Various Artists,Saints & Sinners - EP,59,1,159,,,,
60,up,Aleksey Ledyaev,Разорванная Завеса,60,2,154,,,,
61,up,Kim Walker-Smith,Wild Heart (Live),61,2,188,,,,
62,up,Vitaliy Efremochkin,По слову твоему,62,52,236,,,,
63,up,TobyMac,The Elements,63,7,224,,,,
64,up,Vitaliy Efremochkin,Ближе к тебе,64,4,230,,,,
65,up,Jonathan McReynolds,Make Room,65,58,221,,,,
66,up,Elevation Collective,Evidence,66,59,208,,,,
67,up,Антон Дайнеко,Молитвы утренние и вечерние,67,13,30,,,,
68,up,Brian Johnson & Jenn Johnson,After All These Years,68,60,172,,,,
