Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,221,,,,
2,up,Sade,The Ultimate Collection (Remastered),4,1,231,,,,
3,down,Prince,The Very Best of Prince,2,1,227,63,2020-04-26,63,2020-04-26
4,down,The Weeknd,"My Dear Melancholy,",3,1,221,78,2019-12-01,73,2021-04-04
5,up,Prince,Ultimate,5,2,232,,,,
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,4,229,,,,
7,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,8,3,231,,,,
8,up,CeeLo Green,The Lady Killer (Deluxe Version),9,4,235,,,,
9,up,Tina Turner,All the Best: The Hits,13,1,233,,,,
10,up,Destiny's Child,#1's,10,5,231,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,6,10,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,7,232,,,,
13,down,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,12,7,212,,,,
14,down,The Weeknd,After Hours,6,1,205,4,2020-02-23,1,2020-03-29
15,up,Seal,Soul Live,15,7,155,,,,
16,up,Amy Winehouse,Back to Black,19,5,226,,,,
17,down,Chris Brown,Royalty (Deluxe Version),16,8,233,,,,
18,down,Sade,Diamond Life,17,9,232,,,,
19,down,Leona Lewis,Spirit (Bonus Track Version),18,10,234,,,,
20,up,Destiny's Child,Love Songs,20,11,170,,,,
21,up,Tina Turner,Simply the Best,22,12,229,,,,
22,up,Various Artists,The Best of Disco,24,13,229,,,,
23,up,Anita Baker,The Best of Anita Baker,26,14,233,,,,
24,up,Mariah Carey,Caution,27,15,226,,,,
25,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,25,17,233,,,,
26,up,Alicia Keys,HERE (Deluxe Version),28,16,230,,,,
27,down,The Weeknd,Dawn FM,21,1,103,,,,
28,up,Sade,Lovers Live (Live),29,17,233,,,,
29,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",36,8,231,,,,
30,up,Khalid,American Teen,30,18,230,,,,
31,up,John Legend,Love In the Future,32,22,233,,,,
32,down,Barry White,All-Time Greatest Hits,23,1,228,,,,
33,up,Joss Stone,Water for Your Soul,33,23,234,,,,
34,down,The Weeknd,Starboy,31,3,232,65,2019-12-08,35,2021-02-14
35,down,Alicia Keys,Songs In A Minor,34,22,161,,,,
36,down,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,35,25,229,,,,
37,up,Aloe Blacc,Good Things,37,26,230,,,,
38,up,Tina Turner,Tina Live,38,8,228,,,,
39,up,Aretha Franklin,The Best of Aretha Franklin,39,26,233,,,,
40,up,Boney M.,Gold - 20 Super Hits,40,29,200,,,,
41,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",41,31,224,,,,
42,up,Janelle Monáe,The ArchAndroid (Deluxe),42,33,216,,,,
43,up,The Weeknd,Beauty Behind the Madness,43,1,214,43,2021-02-14,43,2021-02-14
44,-,Donna Summer,VH1 Presents Live & More Encore!,-,22,185,,,,
45,-,Joji,In Tongues - EP,-,43,35,,,,
46,down,Prince,ART OFFICIAL AGE,44,34,167,,,,
47,-,Chic,"Dance, Dance, Dance: The Best of Chic",-,41,20,,,,
