Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,222,,,,
2,up,Prince,The Very Best of Prince,3,1,228,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",4,1,222,78,2019-12-01,73,2021-04-04
4,up,Prince,Ultimate,5,2,233,,,,
5,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,230,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,3,232,,,,
7,up,CeeLo Green,The Lady Killer (Deluxe Version),8,4,236,,,,
8,up,Destiny's Child,#1's,10,5,232,,,,
9,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,6,11,,,,
10,up,Seal,Soul Live,15,7,156,,,,
11,up,Chris Brown,Royalty (Deluxe Version),17,8,234,,,,
12,up,Sade,Diamond Life,18,9,233,,,,
13,up,Leona Lewis,Spirit (Bonus Track Version),19,10,235,,,,
14,up,Destiny's Child,Love Songs,20,11,171,,,,
15,up,Amy Winehouse,Back to Black,16,5,227,,,,
16,up,Tina Turner,Simply the Best,21,12,230,,,,
17,up,Various Artists,The Best of Disco,22,13,230,,,,
18,up,Barry White,All-Time Greatest Hits,32,1,229,,,,
19,up,Anita Baker,The Best of Anita Baker,23,14,234,,,,
20,up,Mariah Carey,Caution,24,15,227,,,,
21,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,25,17,234,,,,
22,down,Sade,The Ultimate Collection (Remastered),2,1,232,,,,
23,up,Alicia Keys,HERE (Deluxe Version),26,16,231,,,,
24,up,Sade,Lovers Live (Live),28,17,234,,,,
25,up,Khalid,American Teen,30,18,231,,,,
26,up,John Legend,Love In the Future,31,22,234,,,,
27,up,The Weeknd,Dawn FM,27,1,104,,,,
28,up,Joss Stone,Water for Your Soul,33,23,235,,,,
29,up,Tina Turner,Tina Live,38,8,229,,,,
30,up,Alicia Keys,Songs In A Minor,35,22,162,,,,
31,up,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,36,25,230,,,,
32,up,Aloe Blacc,Good Things,37,26,231,,,,
33,up,Boney M.,Gold - 20 Super Hits,40,29,201,,,,
34,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",41,31,225,,,,
35,up,Janelle Monáe,The ArchAndroid (Deluxe),42,33,217,,,,
36,up,The Weeknd,Beauty Behind the Madness,43,1,215,43,2021-02-14,43,2021-02-14
37,down,Tina Turner,All the Best: The Hits,9,1,234,,,,
38,up,Prince,ART OFFICIAL AGE,46,34,168,,,,
39,down,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,13,7,213,,,,
40,down,The Weeknd,Starboy,34,3,233,65,2019-12-08,35,2021-02-14
41,-,Sade,The Best of Sade,-,2,221,,,,
42,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,7,233,,,,
43,-,Mariah Carey,Portrait,-,43,1,,,,
44,down,Aretha Franklin,The Best of Aretha Franklin,39,26,234,,,,
45,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",29,8,232,,,,
46,down,Joji,In Tongues - EP,45,43,36,,,,
47,-,CeeLo Green,The Lady Killer,-,36,114,,,,
