Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,225,,,,
2,up,Prince,The Very Best of Prince,2,1,231,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,1,225,78,2019-12-01,73,2021-04-04
4,up,Prince,Ultimate,4,2,236,,,,
5,up,The Weeknd,After Hours,5,1,208,4,2020-02-23,1,2020-03-29
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,233,,,,
7,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,3,235,,,,
8,up,CeeLo Green,The Lady Killer (Deluxe Version),8,4,239,,,,
9,up,Destiny's Child,#1's,9,5,235,,,,
10,up,Tina Turner,All the Best: The Hits,32,1,236,,,,
11,down,Seal,Seal: Best 1991-2004 (Deluxe Version),10,7,236,,,,
12,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,35,7,215,,,,
13,down,Chris Brown,Royalty (Deluxe Version),11,8,237,,,,
14,down,Sade,Diamond Life,12,9,236,,,,
15,down,Leona Lewis,Spirit (Bonus Track Version),13,10,238,,,,
16,up,Amy Winehouse,Back to Black,16,5,230,,,,
17,down,Destiny's Child,Love Songs,14,11,174,,,,
18,down,Various Artists,The Best of Disco,15,13,233,,,,
19,down,Barry White,All-Time Greatest Hits,17,1,232,,,,
20,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",30,8,235,,,,
21,down,Anita Baker,The Best of Anita Baker,18,14,237,,,,
22,down,Mariah Carey,Caution,19,15,230,,,,
23,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,20,17,237,,,,
24,down,Alicia Keys,HERE (Deluxe Version),22,16,234,,,,
25,down,Sade,Lovers Live (Live),23,17,237,,,,
26,down,Khalid,American Teen,24,18,234,,,,
27,down,The Weeknd,Dawn FM,25,1,107,,,,
28,down,Joss Stone,Water for Your Soul,26,23,238,,,,
29,down,Alicia Keys,Songs In A Minor,27,22,165,,,,
30,down,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,28,25,233,,,,
31,down,Aloe Blacc,Good Things,29,26,234,,,,
32,down,The Weeknd,Starboy,31,3,236,65,2019-12-08,35,2021-02-14
33,up,Tina Turner,Tina Live,42,8,232,,,,
34,up,Sade,The Best of Sade,45,2,224,,,,
35,up,Aretha Franklin,The Best of Aretha Franklin,43,26,236,,,,
36,down,Boney M.,Gold - 20 Super Hits,33,29,204,,,,
37,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",34,31,228,,,,
38,down,Janelle Monáe,The ArchAndroid (Deluxe),36,33,220,,,,
39,down,The Weeknd,Beauty Behind the Madness,37,1,218,43,2021-02-14,43,2021-02-14
40,down,Prince,ART OFFICIAL AGE,38,34,171,,,,
41,up,John Legend,Love In the Future,44,19,237,,,,
42,down,Tina Turner,Simply the Best,41,12,233,,,,
