Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,30,,,,
2,up,Patoranking,Alubarika (feat. Timaya),4,2,28,,,,
3,up,Kranium,Nobody Has to Know,3,1,30,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,1,30,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,30,,,,
6,up,Patoranking,Daniella Whine,6,3,30,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,30,,,,
8,down,Burna Boy,Don Gorgon,7,2,30,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,4,30,,,,
10,up,Burna Boy,Rockstar,41,5,2,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,30,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,30,,,,
13,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,30,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],10,2,30,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,10,30,,,,
16,down,Busy Signal,One More Night,15,6,29,,,,
17,down,Patoranking,Suh Different,13,8,27,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,9,30,,,,
19,up,Buchi,Mma Mma,63,3,22,,,,
20,down,Solidstar,Wait (feat. Davido),14,4,30,,,,
21,up,Bob Marley & The Wailers,Jamming,27,16,30,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),57,10,28,,,,
23,up,Burna Boy,Check and Balance,65,17,2,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,11,30,,,,
25,up,Busy Signal,Come Over (Missing You),26,9,29,,,,
26,down,Koffee,Toast,16,3,30,,,,
27,down,Majek Fashek,Send Down the Rain,17,2,26,,,,
28,up,Gyptian,Hold You (Hold Yuh),36,9,28,,,,
29,down,Orezi,Rihanna,21,8,28,,,,
30,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),46,7,23,,,,
31,down,Patoranking,Alubarika (feat. Timaya),25,22,5,,,,
32,down,Bob Marley & The Wailers,Stir It Up,22,13,30,,,,
33,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,28,8,26,,,,
34,-,Duncan Mighty,Pray for Mama Ft Kestabone Remix,-,34,1,,,,
35,-,Notnice & Jahmiel,Real Father,-,35,1,,,,
36,down,Lucky Dube,Remember Me,32,6,30,,,,
37,down,SONYA SPENCE,Jet Plane,29,13,30,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,33,18,30,,,,
39,down,Patoranking,Available,30,21,30,,,,
40,up,Bob Marley & The Wailers,Exodus,40,20,30,,,,
41,down,Shabba Ranks,Mr. Loverman,31,7,29,,,,
42,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,35,13,30,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,24,24,30,,,,
44,down,Majek Fashek,Religion Na Politics,37,14,27,,,,
45,down,Kranium,We Can (feat. Tory Lanez),39,15,29,,,,
46,down,Lucky Dube,I've Got You Babe,43,20,30,,,,
47,-,Marlon Asher,Ganja Farmer,-,26,7,,,,
48,down,SONYA SPENCE,I Love You So,42,20,30,,,,
49,down,Martinsfeelz,Show Me,44,18,26,,,,
50,up,Eric Donaldson,Land of My Birth,54,26,28,,,,
51,down,Lucky Dube,Prisoner,45,16,30,,,,
52,down,SONYA SPENCE,No Charge,47,22,30,,,,
53,down,SONYA SPENCE,It Hurts to Be Alone,49,23,30,,,,
54,-,Beres Hammond,Come Back Home,-,54,1,,,,
55,down,Patoranking,Suh Different,50,26,27,,,,
56,down,Lucky Dube,It's Not Easy,51,31,30,,,,
57,up,Buju Banton,Destiny,78,34,30,,,,
58,down,SONYA SPENCE,Why Did You Leave Me,52,26,30,,,,
59,down,SONYA SPENCE,When,53,24,30,,,,
60,up,The Wailers,"Get Up, Stand Up",64,40,30,,,,
61,down,SONYA SPENCE,Make Love to Me In the Dark,56,27,30,,,,
62,up,SONYA SPENCE,Give Thanks,80,29,27,,,,
63,down,Runtown,Oh Oh Oh (Lucie),58,36,5,,,,
64,down,Majek Fashek & The Prisoners of Conscience,New York,59,25,25,,,,
65,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),79,1,27,,,,
66,down,Yellowman,Mi Believe/Summer Holiday,60,45,28,,,,
67,down,Various Artists,Slave,48,17,30,,,,
68,up,Koffee,W (feat. Gunna),90,13,21,,,,
69,up,Mad Cobra,Flex,91,64,5,,,,
70,up,Majek Fashek,Redemption Song,72,33,3,,,,
71,-,Beres Hammond,Groovy Little Thing,-,71,1,,,,
72,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,71,30,29,,,,
73,down,The Wailers,I Shot the Sheriff,68,46,28,,,,
74,up,Don Carlos & Gold,Young Girl,81,17,25,,,,
75,-,Patoranking,Money (feat. Phyno),-,16,22,,,,
76,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,76,1,,,,
77,-,Patoranking,Wilmer (feat. Bera),-,74,3,,,,
78,-,"Cynthia Morgan, Seyi Shay & MR 2KAY",Bad Girl Special Remix,-,78,1,,,,
79,-,Duncan Mighty,Portharcourt Son,-,26,11,,,,
80,up,SONYA SPENCE,Peace & Unity,87,58,27,,,,
81,-,Alex Zitto,Walakolombo,-,81,1,,,,
82,-,VVIP & Patoranking,Alhaji (Red Gold Green),-,82,2,,,,
83,down,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),38,38,2,,,,
84,-,Bob Marley & The Wailers,Who the Cap Fit,-,45,6,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,70,1,,,,
86,up,SONYA SPENCE,Damn Him,88,61,27,,,,
87,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),89,39,24,,,,
88,down,Lucky Dube,Together As One,62,42,22,,,,
89,-,Koffee,Rapture,-,23,18,,,,
90,-,Barrington Levy & Beenie Man,Under Mi Sensi ('94 Spliff),-,90,1,,,,
91,-,Majek Fashek,African Unity,-,26,3,,,,
92,-,Bob Marley & The Wailers,Kaya,-,35,2,,,,
93,-,I-Roy,Catty Rock,-,34,1,,,,
94,-,Praiz,Hustle (feat. Stonebwoy),-,73,2,,,,
95,-,Lady Saw,Pretty Pussy,-,83,2,,,,
96,up,Majek Fashek,"Free Africa, Free Mandela",99,39,26,,,,
97,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,100,52,20,,,,
98,-,Duncan Mighty,Obianuju,-,14,14,,,,
99,-,Beres Hammond,I Wish,-,99,1,,,,
100,-,Beres Hammond,Warriors Don't Cry,-,100,1,,,,
