Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,21,,,,
2,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,21,,,,
3,up,Kranium,Nobody Has to Know,5,1,21,,,,
4,up,Patoranking,"Girlie ""O""",4,3,20,,,,
5,up,Patoranking,Alubarika (feat. Timaya),49,2,19,,,,
6,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),19,1,20,,,,
7,down,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,21,,,,
8,down,Patoranking,Daniella Whine,7,3,21,,,,
9,down,Burna Boy,Don Gorgon,8,2,21,,,,
10,up,Bob Marley & The Wailers,Redemption Song,12,1,21,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,21,,,,
12,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",2,1,21,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,21,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,21,,,,
15,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],15,2,21,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,10,21,,,,
17,up,Orezi,Rihanna,24,8,21,,,,
18,down,Patoranking,Suh Different,16,8,18,,,,
19,down,Koffee,Toast,9,3,21,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,29,11,21,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,32,7,21,,,,
22,down,Solidstar,Wait (feat. Davido),21,4,21,,,,
23,down,Bob Marley & The Wailers,Jamming,22,16,21,,,,
24,down,Busy Signal,One More Night,23,6,21,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,37,9,21,,,,
26,down,Patoranking,Love You Die (feat. Diamond Platnumz),25,10,21,,,,
27,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,14,,,,
28,up,Shabba Ranks,Mr. Loverman,38,7,20,,,,
29,up,Busy Signal,Come Over (Missing You),30,9,20,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,18,21,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,13,21,,,,
32,up,Bob Marley & The Wailers,Exodus,33,20,21,,,,
33,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,34,8,17,,,,
34,up,SONYA SPENCE,Jet Plane,35,13,21,,,,
35,up,Patoranking,Available,36,21,21,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,39,13,21,,,,
37,up,Lucky Dube,Remember Me,40,6,21,,,,
38,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,21,,,,
39,up,Patoranking,Suh Different,45,26,18,,,,
40,up,Eric Donaldson,Land of My Birth,68,26,19,,,,
41,up,Majek Fashek,Mother,43,11,21,,,,
42,up,The Wailers,"Get Up, Stand Up",56,40,21,,,,
43,up,Majek Fashek,Religion Na Politics,44,14,20,,,,
44,up,Koffee,W (feat. Gunna),86,13,18,,,,
45,up,Lucky Dube,I've Got You Babe,48,20,21,,,,
46,up,Kranium,We Can (feat. Tory Lanez),73,15,20,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,2,,,,
48,down,Gyptian,Hold You (Hold Yuh),46,9,21,,,,
49,up,Lucky Dube,Prisoner,51,16,21,,,,
50,down,SONYA SPENCE,I Love You So,47,20,21,,,,
51,-,Pbanks,Melody,-,51,1,,,,
52,-,Duncan Mighty,Obianuju,-,14,7,,,,
53,down,SONYA SPENCE,No Charge,50,22,21,,,,
54,down,Martinsfeelz,Show Me,52,18,19,,,,
55,down,SONYA SPENCE,It Hurts to Be Alone,53,23,21,,,,
56,down,SONYA SPENCE,Why Did You Leave Me,54,26,21,,,,
57,down,SONYA SPENCE,When,55,24,21,,,,
58,down,Buju Banton,Destiny,57,34,21,,,,
59,up,SONYA SPENCE,Make Love to Me In the Dark,59,27,21,,,,
60,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,85,46,4,,,,
61,up,SONYA SPENCE,Give Thanks,63,29,21,,,,
62,down,Lucky Dube,It's Not Easy,61,31,21,,,,
63,up,Majek Fashek & The Prisoners of Conscience,New York,70,25,17,,,,
64,up,Yellowman,Mi Believe/Summer Holiday,77,45,20,,,,
65,-,Don Carlos & Gold,Raving Tonight,-,22,11,,,,
66,-,Mad Cobra,Flex,-,64,2,,,,
67,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,54,5,,,,
68,-,Don Carlos & Gold,Spread Out,-,33,5,,,,
69,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,79,30,21,,,,
70,up,SONYA SPENCE,Peace & Unity,80,58,19,,,,
71,up,Odumeje,Alabasidi,81,24,5,,,,
72,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,72,1,,,,
73,down,Duncan Mighty,Na God,69,33,3,,,,
74,-,Toian,Style & Fashion,-,74,1,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul (B Is for Bob Mix),-,75,1,,,,
76,-,Eric Donaldson,Cherry Oh Baby,-,67,1,,,,
77,-,Shabba Ranks,Slow and Sexy,-,37,1,,,,
78,-,Eric Donaldson,Sweet Jamaica,-,71,1,,,,
79,down,Various Artists,Slave,67,17,21,,,,
80,-,Buchi,Jesus Must Be Honoured,-,48,8,,,,
81,up,The Wailers,I Shot the Sheriff,91,46,20,,,,
82,down,Patoranking,This Kind Luv (feat. Wizkid),10,10,21,,,,
83,-,Duncan Mighty,Ahamefuna (Legacy),-,32,4,,,,
84,-,Duncan Mighty,Hand of Jesus,-,34,1,,,,
85,down,Patoranking,No Kissing Baby (feat. Sarkodie),13,11,21,,,,
86,down,Wayne Wade,I Love You Too Much,82,82,2,,,,
87,down,Patoranking,Money (feat. Phyno),17,16,21,,,,
88,down,Wayne Wade,Lady,83,83,2,,,,
89,down,Cocoa Tea,Tek Weh You Gal,84,84,2,,,,
90,up,Don Carlos & Gold,Young Girl,93,17,17,,,,
91,up,SONYA SPENCE,Damn Him,94,61,19,,,,
92,-,Jah wondah,Bassline,-,91,1,,,,
93,-,Lucky Dube,Dracula,-,93,1,,,,
94,down,Duncan Mighty,Portharcourt Son,64,26,9,,,,
95,-,Mad Cobra,Legacy,-,82,1,,,,
96,-,Lucky Dube,Respect,-,74,1,,,,
97,-,Don Campbell,Storm Is Over,-,97,1,,,,
98,-,Stylo G,Dumpling,-,98,2,,,,
99,down,Popcaan,Silence,90,70,8,,,,
100,down,Majek Fashek,"Free Africa, Free Mandela",95,39,19,,,,
