Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SunshineGzuz, Suscex & Scotty",Correct,-,1,1,,,,
2,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,117,,,,
3,up,Kranium,Nobody Has to Know,3,1,117,,,,
4,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,110,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,117,,,,
6,down,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,117,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,117,,,,
8,down,Burna Boy,Don Gorgon,7,2,112,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,117,,,,
10,down,Patoranking,Daniella Whine,9,3,117,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,117,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,117,,,,
13,down,Burna Boy,Rockstar,12,5,85,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,117,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,10,117,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,9,117,,,,
17,down,Patoranking,Suh Different,16,8,106,,,,
18,down,Buchi,Mma Mma,17,3,98,,,,
19,down,Koffee,Toast,18,3,111,,,,
20,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,32,8,112,,,,
21,down,Solidstar,Wait (feat. Davido),19,4,117,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,11,117,,,,
23,down,Busy Signal,One More Night,21,6,115,,,,
24,down,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,107,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,13,117,,,,
26,up,Lucky Dube,Remember Me,31,6,117,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,104,,,,
28,down,Orezi,Rihanna,25,8,112,,,,
29,down,Bob Marley & The Wailers,Jamming,26,16,117,,,,
30,down,Busy Signal,Come Over (Missing You),27,9,114,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,29,18,117,,,,
32,down,Bob Marley & The Wailers,Exodus,30,20,117,,,,
33,up,Burna Boy,Check and Balance,34,17,89,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,35,13,116,,,,
35,up,Lucky Dube,Prisoner,36,16,117,,,,
36,up,SONYA SPENCE,Jet Plane,37,13,117,,,,
37,up,Patoranking,Available,38,21,114,,,,
38,up,Jimmy Cliff,Many Rivers to Cross,39,24,79,,,,
39,up,Duncan Mighty,Obianuju,56,14,87,,,,
40,up,Lucky Dube,I've Got You Babe,46,20,117,,,,
41,down,Gyptian,Hold You (Hold Yuh),28,9,112,,,,
42,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,40,24,117,,,,
43,down,Majek Fashek,Religion Na Politics,41,14,112,,,,
44,down,Majek Fashek,Mother,42,11,113,,,,
45,down,Jimmy Cliff,"Wonderful World, Beautiful People",43,31,79,,,,
46,down,Martinsfeelz,Show Me,44,18,110,,,,
47,down,Kranium,We Can (feat. Tory Lanez),45,15,111,,,,
48,down,Patoranking,Suh Different,47,26,104,,,,
49,up,Eric Donaldson,Land of My Birth,58,26,115,,,,
50,down,Lucky Dube,It's Not Easy,48,31,117,,,,
51,down,Jimmy Cliff,Sufferin' in the Land,49,36,81,,,,
52,down,The Wailers,"Get Up, Stand Up",51,40,117,,,,
53,down,SONYA SPENCE,I Love You So,52,20,117,,,,
54,down,Buju Banton,Destiny,53,26,39,,,,
55,down,Harrysong,Sawanale,54,2,23,,,,
56,up,SONYA SPENCE,No Charge,57,22,115,,,,
57,-,Da'Ville,Mirror,-,57,1,,,,
58,up,Lucky Dube,Back to My Roots,59,37,97,,,,
59,up,SONYA SPENCE,It Hurts to Be Alone,60,23,117,,,,
60,up,Jimmy Cliff,Vietnam,61,43,79,,,,
61,up,Majek Fashek & The Prisoners of Conscience,New York,63,25,112,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,64,26,117,,,,
63,up,SONYA SPENCE,When,65,24,116,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,66,33,53,,,,
65,-,Kevin Lyttle,Turn Me On,-,32,17,,,,
66,up,Lucky Dube,Together As One,68,42,109,,,,
67,up,Shaggy,Strength of a Woman,88,7,24,,,,
68,down,Various Artists,Slave,55,17,114,,,,
69,up,SONYA SPENCE,Make Love to Me In the Dark,70,27,115,,,,
70,-,Jahmiel,Winning,-,70,1,,,,
71,down,Ghost,Like a Knife,50,50,2,,,,
72,down,Ghost,The Girl Is Mine,67,67,2,,,,
73,down,Ghost,Breathless,69,69,2,,,,
74,-,Sister Nancy,Bam Bam,-,66,1,,,,
75,up,Sean Paul,No Lie (feat. Dua Lipa),82,59,7,,,,
76,down,Patoranking,Alubarika (feat. Timaya),33,22,91,,,,
77,up,Ghost,I Swear,86,77,2,,,,
78,up,Eric Donaldson,Sweet Jamaica,89,71,7,,,,
79,-,Eric Donaldson,More Love,-,73,5,,,,
80,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,80,1,,,,
