Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,211,,,,
2,up,Kranium,Nobody Has to Know,2,1,223,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,223,,,,
4,up,Buchi,Mma Mma,4,3,204,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,210,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,223,,,,
7,up,Busy Signal,One More Night,7,6,221,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,209,,,,
9,up,Orezi,Rihanna,9,8,218,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,220,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,218,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,209,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,9,216,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,221,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,222,,,,
16,up,Majek Fashek,Mother,16,11,218,,,,
17,up,Majek Fashek,Religion Na Politics,17,14,218,,,,
18,up,Kranium,We Can (feat. Tory Lanez),18,15,215,,,,
19,up,Martinsfeelz,Show Me,19,18,216,,,,
20,up,Duncan Mighty,Obianuju,20,14,190,,,,
21,up,SONYA SPENCE,I Love You So,21,20,223,,,,
22,up,Harrysong,Sawanale,22,2,129,,,,
23,up,SONYA SPENCE,No Charge,23,22,221,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,24,23,223,,,,
25,up,SONYA SPENCE,When,25,24,222,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,26,25,218,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,27,26,223,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,28,27,203,,,,
29,up,Don Carlos & Gold,Young Girl,29,17,177,,,,
30,up,SONYA SPENCE,Give Thanks,30,29,199,,,,
31,-,Enigma Free Spirit & Mary Elizabeth,Sadness,-,31,1,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",-,32,1,,,,
33,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 17, 1975]",-,33,1,,,,
34,-,Busy Signal,Happy Birthday,-,34,1,,,,
35,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,34,30,119,,,,
36,down,Yankee Feather,Love and Compassion,32,32,2,,,,
37,-,Diana King,Shy Guy,-,37,3,,,,
