Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know,2,1,127,,,,
2,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,1,123,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,127,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,127,,,,
5,up,Patoranking,Daniella Whine,5,3,127,,,,
6,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,1,116,,,,
7,up,Burna Boy,Rockstar,21,5,95,,,,
8,up,Koffee,Toast,22,3,121,,,,
9,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],7,2,127,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,9,127,,,,
11,up,Buchi,Mma Mma,12,3,108,,,,
12,up,Majek Fashek,Send Down the Rain,13,2,114,,,,
13,-,Burna Boy,Don Gorgon,-,2,120,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,127,,,,
15,down,Solidstar,Wait (feat. Davido),14,4,127,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,11,127,,,,
17,up,Gyptian,Hold You (Hold Yuh),29,9,122,,,,
18,down,Busy Signal,One More Night,17,6,125,,,,
19,up,Patoranking,Love You Die (feat. Diamond Platnumz),19,10,117,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,13,127,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,7,114,,,,
22,up,Orezi,Rihanna,25,8,122,,,,
23,up,Busy Signal,Come Over (Missing You),28,9,124,,,,
24,up,Bob Marley & The Wailers,Jamming,26,16,127,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,127,,,,
26,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,122,,,,
27,up,Bob Marley & The Wailers,Exodus,32,20,127,,,,
28,down,Bob Marley & The Wailers,Is This Love,6,4,127,,,,
29,up,Shabba Ranks,Mr. Loverman,33,7,114,,,,
30,up,Burna Boy,Check and Balance,34,17,99,,,,
31,down,DERAH,Child's Play,20,20,2,,,,
32,up,Lucky Dube,Prisoner,35,16,127,,,,
33,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,126,,,,
34,up,SONYA SPENCE,Jet Plane,37,13,127,,,,
35,up,Lucky Dube,I've Got You Babe,38,20,127,,,,
36,up,Patoranking,Suh Different,47,26,112,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,39,24,89,,,,
38,up,Majek Fashek,Religion Na Politics,40,14,122,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,24,127,,,,
40,up,Majek Fashek,Mother,41,11,123,,,,
41,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,89,,,,
42,up,Martinsfeelz,Show Me,45,18,120,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,127,,,,
44,up,Lucky Dube,It's Not Easy,71,31,127,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,127,,,,
46,up,Jimmy Cliff,Sufferin' in the Land,48,36,91,,,,
47,up,Eric Donaldson,Land of My Birth,50,26,125,,,,
48,up,The Wailers,"Get Up, Stand Up",49,40,127,,,,
49,up,SONYA SPENCE,I Love You So,51,20,127,,,,
50,up,Buju Banton,Destiny,53,26,49,,,,
51,-,Rasun,Love You the Way I Do,-,51,1,,,,
52,up,Harrysong,Sawanale,54,2,33,,,,
53,down,Lucky Dube,Remember Me,16,6,127,,,,
54,up,Duncan Mighty,Obianuju,55,14,96,,,,
55,down,Bob Marley & The Wailers,Could You Be Loved,18,10,127,,,,
56,up,SONYA SPENCE,No Charge,56,22,125,,,,
57,down,Various Artists,Slave,52,17,124,,,,
58,down,Lucky Dube,Back to My Roots,57,37,107,,,,
59,down,SONYA SPENCE,It Hurts to Be Alone,58,23,127,,,,
60,down,Jimmy Cliff,Vietnam,59,43,89,,,,
61,down,Majek Fashek & The Prisoners of Conscience,New York,60,25,122,,,,
62,down,SONYA SPENCE,Why Did You Leave Me,61,26,127,,,,
63,down,SONYA SPENCE,When,62,24,126,,,,
64,up,Runtown,Oh Oh Oh (Lucie),64,36,97,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,65,33,63,,,,
66,up,Lucky Dube,Together As One,66,42,119,,,,
67,down,Patoranking,Suh Different,8,8,116,,,,
68,down,SONYA SPENCE,Make Love to Me In the Dark,67,27,125,,,,
69,-,Duncan Mighty,Portharcourt Son,-,26,41,,,,
70,-,Rasun,No Turning Back,-,70,1,,,,
71,down,SONYA SPENCE,Give Thanks,68,29,121,,,,
72,-,Peruzzi & Acebergtm,Ready,-,72,5,,,,
73,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),42,39,109,,,,
74,-,Rasun,Never Let You Go,-,73,1,,,,
75,-,Rasun,Can't Get You Off My Mind,-,75,1,,,,
76,-,Popcaan,Silence,-,70,21,,,,
77,-,Duncan Mighty,Ahamefuna (Legacy),-,32,17,,,,
78,-,Wayne Wonder,No Letting Go,-,33,15,,,,
79,down,Patoranking,Available,27,21,124,,,,
80,down,Kranium,We Can (feat. Tory Lanez),46,15,121,,,,
81,down,Koffee,x10,73,73,2,,,,
82,-,Duncan Mighty,Hand of Jesus,-,34,10,,,,
83,down,The Wailers,I Shot the Sheriff,69,46,113,,,,
84,down,Don Carlos & Gold,Young Girl,72,17,102,,,,
85,down,Koffee,Lockdown,77,5,35,,,,
86,-,Lucky Dube,Feel Irie,-,75,4,,,,
87,down,Majek Fashek,Genesis,78,31,7,,,,
88,-,Duncan Mighty,I Don't Give a Shot,-,88,3,,,,
89,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,82,1,,,,
90,down,Koffee,Defend,63,36,3,,,,
91,-,Lucky Dube,Release Me,-,60,7,,,,
92,down,Shenseea,Shen Ex Anthem,70,70,2,,,,
93,-,Koffee,Gifted,-,31,1,,,,
94,-,Koffee,Shine,-,94,1,,,,
95,-,Lucky Dube,Rasta Man's Prayer,-,95,2,,,,
96,-,Lucky Dube,Ding Ding Licky Licky Bong,-,70,6,,,,
97,-,Duncan Mighty,I Love You,-,43,3,,,,
