Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,12,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,12,,,,
3,up,Patoranking,Make Am (feat. Ebonyi State Band),3,1,12,,,,
4,up,Kranium,Nobody Has to Know,4,1,12,,,,
5,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,11,,,,
6,up,Mavado,Give It All To Me (feat. Nicki Minaj),6,1,12,,,,
7,up,Patoranking,Daniella Whine,7,3,12,,,,
8,up,Patoranking,"Girlie ""O""",30,3,12,,,,
9,down,Burna Boy,Don Gorgon,8,2,12,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,12,,,,
11,up,Lk Kuddy,With You (Remix),11,8,12,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,1,12,,,,
13,down,Patoranking,This Kind Luv (feat. Wizkid),12,10,12,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,12,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,12,,,,
16,up,Patoranking,No Kissing Baby (feat. Sarkodie),18,11,12,,,,
17,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],19,2,12,,,,
18,up,Patoranking,Money (feat. Phyno),21,16,12,,,,
19,down,Bob Marley & The Wailers,Is This Love,16,4,12,,,,
20,up,Buchi,Mma Mma,23,3,7,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,22,10,12,,,,
22,down,Koffee,Toast,10,3,12,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,28,11,12,,,,
24,up,Solidstar,Wait (feat. Davido),24,4,12,,,,
25,up,Lucky Dube,Remember Me,38,6,12,,,,
26,up,Bob Marley & The Wailers,Jamming,33,16,12,,,,
27,down,Busy Signal,One More Night,25,6,12,,,,
28,down,Majek Fashek,Send Down the Rain,27,2,9,,,,
29,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),29,25,12,,,,
30,up,Orezi,Rihanna,31,8,12,,,,
31,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,39,13,12,,,,
32,down,Patoranking,Love You Die (feat. Diamond Platnumz),26,10,12,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,13,12,,,,
34,up,Buju Banton,Destiny,57,34,12,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,34,18,12,,,,
36,up,Lucky Dube,Prisoner,43,16,12,,,,
37,-,Birthday Song Crew,Happy Birthday Sexy,-,37,1,,,,
38,down,Bob Marley & The Wailers,Exodus,35,20,12,,,,
39,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,63,8,8,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,40,9,12,,,,
41,down,SONYA SPENCE,Jet Plane,36,13,12,,,,
42,down,Patoranking,Available,37,21,12,,,,
43,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,41,24,12,,,,
44,down,Lucky Dube,I've Got You Babe,42,20,12,,,,
45,down,Timaya,Bang Bang,20,16,12,,,,
46,down,Majek Fashek,Mother,44,11,12,,,,
47,down,Majek Fashek,Religion Na Politics,46,14,11,,,,
48,down,Kranium,We Can (feat. Tory Lanez),47,15,11,,,,
49,down,Gyptian,Hold You (Hold Yuh),45,9,12,,,,
50,down,SONYA SPENCE,I Love You So,48,20,12,,,,
51,down,SONYA SPENCE,No Charge,50,22,12,,,,
52,down,SONYA SPENCE,It Hurts to Be Alone,51,23,12,,,,
53,down,SONYA SPENCE,Why Did You Leave Me,52,26,12,,,,
54,down,Lucky Dube,It's Not Easy,49,31,12,,,,
55,down,SONYA SPENCE,When,53,24,12,,,,
56,up,Various Artists,Slave,80,17,12,,,,
57,up,Koffee,W (feat. Gunna),82,13,9,,,,
58,down,The Wailers,"Get Up, Stand Up",54,40,12,,,,
59,up,Patoranking,Suh Different,73,26,10,,,,
60,down,SONYA SPENCE,Make Love to Me In the Dark,55,27,12,,,,
61,up,SONYA SPENCE,Give Thanks,61,29,12,,,,
62,up,Eric Donaldson,Land of My Birth,62,26,11,,,,
63,up,Majek Fashek & The Prisoners of Conscience,New York,75,25,8,,,,
64,up,Yellowman,Mi Believe/Summer Holiday,64,45,12,,,,
65,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,66,30,12,,,,
66,up,SONYA SPENCE,Peace & Unity,67,58,10,,,,
67,up,SONYA SPENCE,Damn Him,68,61,10,,,,
68,up,Don Carlos & Gold,Raving Tonight,83,22,6,,,,
69,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,1,,,,
70,up,Lucky Dube,Different Colours,85,47,8,,,,
71,-,Peter Tosh,Equal Rights,-,32,1,,,,
72,-,Lucky Dube,Oh My Son (I'm Sorry),-,72,1,,,,
73,-,Don Carlos & Gold,Spread Out,-,33,3,,,,
74,-,Perfect,Mi Love You,-,74,1,,,,
75,-,Fave,Dal,-,75,1,,,,
76,-,Lenn Hammond,Baby Don't Worry,-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,70,46,11,,,,
78,-,Lutan Fyah,Ketch a Fyah Tonite,-,78,1,,,,
79,-,Lymie Murray,Roots Rocking Reggae,-,79,1,,,,
80,-,Israel Yadafi,Not a Friend,-,80,1,,,,
81,-,Tyrical,4 Season Lover,-,81,1,,,,
82,-,Powerman,Jah Guide Wi,-,82,1,,,,
83,-,Kerry-Ann Lewis,Controlling,-,83,1,,,,
84,down,Don Carlos & Gold,Young Girl,72,17,9,,,,
85,down,Martinsfeelz,Show Me,69,18,11,,,,
86,-,Ginjah,Sell Out,-,86,1,,,,
87,-,I-Sheno,Fyah Tun Up,-,87,1,,,,
88,-,Turbulence,Red in Their Eyes,-,88,1,,,,
89,-,Magma,Conquer Them,-,89,1,,,,
90,down,Majek Fashek,"Free Africa, Free Mandela",84,39,11,,,,
91,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),94,39,10,,,,
92,-,Black Lion,Salif Keita,-,81,1,,,,
93,-,Popcaan,Silence,-,77,2,,,,
94,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,72,1,,,,
95,-,Mavado,Father God,-,95,1,,,,
96,-,Andy Shurman,Kinky Reggaeman,-,93,2,,,,
97,-,Kayswitch,Jaburata,-,87,1,,,,
98,down,Lucky Dube,Together As One,97,42,8,,,,
99,up,Busy Signal,Sweet Love [Night Shift],100,31,7,,,,
100,down,Koffee,Rapture,58,23,8,,,,
