Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,76,,,,
2,up,Kranium,Nobody Has to Know,3,1,83,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,83,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,83,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,83,,,,
6,up,Patoranking,Daniella Whine,7,3,83,,,,
7,up,Burna Boy,Don Gorgon,8,2,78,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,83,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,83,,,,
10,up,Burna Boy,Rockstar,12,5,52,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,83,,,,
12,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,83,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,10,83,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,9,83,,,,
15,up,Buchi,Mma Mma,18,3,67,,,,
16,up,Majek Fashek,Send Down the Rain,30,2,74,,,,
17,up,Solidstar,Wait (feat. Davido),20,4,83,,,,
18,up,Busy Signal,One More Night,21,6,81,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,23,11,83,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,33,18,83,,,,
21,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,73,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,73,,,,
23,up,Bob Marley & The Wailers,Stir It Up,28,13,83,,,,
24,up,Bob Marley & The Wailers,Jamming,29,16,83,,,,
25,up,Busy Signal,Come Over (Missing You),32,9,80,,,,
26,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,35,8,78,,,,
27,up,Patoranking,Alubarika (feat. Timaya),36,22,57,,,,
28,up,Bob Marley & The Wailers,Exodus,38,20,83,,,,
29,up,Majek Fashek,Mother,51,11,81,,,,
30,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,40,13,82,,,,
31,up,Majek Fashek,Religion Na Politics,49,14,78,,,,
32,up,SONYA SPENCE,Jet Plane,42,13,83,,,,
33,-,Demarco,Nuff Gyal (Raw),-,33,1,,,,
34,up,Patoranking,Available,43,21,82,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,44,24,45,,,,
36,-,Luciano,Take Me There,-,36,1,,,,
37,up,Lucky Dube,I've Got You Babe,53,20,83,,,,
38,up,Gyptian,Hold You (Hold Yuh),46,9,81,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,24,83,,,,
40,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,40,1,,,,
41,down,Lucky Dube,Prisoner,22,16,83,,,,
42,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,83,,,,
43,up,Jimmy Cliff,"Wonderful World, Beautiful People",52,31,45,,,,
44,down,Patoranking,Suh Different,34,26,75,,,,
45,up,Kranium,We Can (feat. Tory Lanez),54,15,81,,,,
46,up,Martinsfeelz,Show Me,55,18,77,,,,
47,down,Lucky Dube,Remember Me,39,6,83,,,,
48,up,Various Artists,Slave,56,17,80,,,,
49,down,Lucky Dube,It's Not Easy,31,31,83,,,,
50,up,Jimmy Cliff,Sufferin' in the Land,57,36,47,,,,
51,-,Kranium,Toxic,-,51,1,,,,
52,up,SONYA SPENCE,I Love You So,58,20,83,,,,
53,down,Buju Banton,Destiny,48,26,5,,,,
54,up,Eric Donaldson,Land of My Birth,59,26,81,,,,
55,up,The Wailers,"Get Up, Stand Up",61,40,83,,,,
56,up,SONYA SPENCE,No Charge,62,22,83,,,,
57,down,Patoranking,Suh Different,15,8,75,,,,
58,up,SONYA SPENCE,It Hurts to Be Alone,63,23,83,,,,
59,up,Jimmy Cliff,Vietnam,64,43,45,,,,
60,down,Koffee,Toast,10,3,81,,,,
61,up,SONYA SPENCE,Why Did You Leave Me,65,26,83,,,,
62,-,Shabba Ranks,Mr. Loverman,-,7,72,,,,
63,up,SONYA SPENCE,When,66,24,82,,,,
64,up,Majek Fashek & The Prisoners of Conscience,New York,68,25,78,,,,
65,up,Lucky Dube,Back to My Roots,69,37,63,,,,
66,up,Lucky Dube,Together As One,70,42,75,,,,
67,up,Shatta Wale,More Loving,83,14,4,,,,
68,down,Orezi,Rihanna,25,8,81,,,,
69,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,1,,,,
70,up,SONYA SPENCE,Make Love to Me In the Dark,71,27,81,,,,
71,down,Burna Boy,Check and Balance,26,17,55,,,,
72,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,78,33,4,,,,
73,down,Runtown,Oh Oh Oh (Lucie),72,36,56,,,,
74,-,Duncan Mighty,Portharcourt Son,-,26,27,,,,
75,down,Duncan Mighty,Obianuju,45,14,57,,,,
76,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long (Live),-,75,3,,,,
77,-,Laa Lee,Tip Inna It,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,68,,,,
79,down,SONYA SPENCE,Give Thanks,74,29,78,,,,
80,-,T.O.K.,Footprints,-,36,4,,,,
81,-,Patoranking,Wilmer (feat. Bera),-,74,9,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,73,33,19,,,,
83,down,Lucky Dube,Different Colours,50,47,48,,,,
84,down,Chronixx,Roots & Chalice,41,41,2,,,,
85,down,Chronixx,Smile Jamaica,60,60,2,,,,
86,down,Eddy Kenzo & Martha Mukisa,Sango,80,80,2,,,,
87,up,Lutan Fyah & Turbulence,Criminal,88,87,2,,,,
88,down,Bugle,Get This,67,67,2,,,,
89,-,Majek Fashek,African Unity,-,26,7,,,,
90,-,Duncan Mighty,Na God,-,33,11,,,,
91,-,Marlon Asher,Ganja Farmer,-,84,2,,,,
92,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,91,2,,,,
93,down,Lucky Dube,Think About the Children,19,19,3,,,,
94,-,Popcaan,Family,-,40,4,,,,
95,down,The Wailers,I Shot the Sheriff,75,46,75,,,,
96,down,Majek Fashek,"Free Africa, Free Mandela",77,39,75,,,,
97,-,Vybz Kartel,Summer Time,-,97,1,,,,
98,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,79,30,75,,,,
99,-,Luciano,Take Me There,-,99,1,,,,
100,down,Yellowman,Mi Believe/Summer Holiday,86,45,76,,,,
