Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,35,,,,
2,up,Kranium,Nobody Has to Know,3,1,35,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,35,,,,
4,up,Patoranking,Daniella Whine,6,3,35,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,35,,,,
6,down,KCee,Pullover (feat. Wizkid),2,1,35,,,,
7,up,Burna Boy,Don Gorgon,7,2,35,,,,
8,up,Bob Marley & The Wailers,Redemption Song,26,1,35,,,,
9,down,Burna Boy,Rockstar,8,5,7,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,35,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,4,35,,,,
12,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,1,30,,,,
13,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],9,2,35,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,35,,,,
15,down,Patoranking,Suh Different,13,8,32,,,,
16,down,Patoranking,Alubarika (feat. Timaya),4,2,33,,,,
17,down,Buchi,Mma Mma,12,3,27,,,,
18,down,Solidstar,Wait (feat. Davido),15,4,35,,,,
19,down,Burna Boy,Check and Balance,17,17,7,,,,
20,up,Koffee,Toast,32,3,34,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,29,10,35,,,,
22,up,Busy Signal,One More Night,22,6,34,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,31,9,35,,,,
24,down,Orezi,Rihanna,23,8,33,,,,
25,down,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,33,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,18,11,35,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,28,,,,
28,up,Bob Marley & The Wailers,Stir It Up,34,13,35,,,,
29,down,Busy Signal,Come Over (Missing You),28,9,34,,,,
30,up,Patoranking,Alubarika (feat. Timaya),33,22,10,,,,
31,up,Bob Marley & The Wailers,Jamming,43,16,35,,,,
32,up,SONYA SPENCE,Jet Plane,39,13,35,,,,
33,up,Patoranking,Available,41,21,35,,,,
34,-,Kitchener,Sugar Bum Bum,-,34,1,,,,
35,up,Shabba Ranks,Mr. Loverman,40,7,34,,,,
36,down,Lucky Dube,Remember Me,20,6,35,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,44,18,35,,,,
38,up,Eric Donaldson,Land of My Birth,51,26,33,,,,
39,-,Chronixx,Dela Move,-,39,1,,,,
40,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,36,24,35,,,,
41,up,Bob Marley & The Wailers,Exodus,46,20,35,,,,
42,down,Lucky Dube,I've Got You Babe,35,20,35,,,,
43,up,Gyptian,Hold You (Hold Yuh),45,9,33,,,,
44,down,Martinsfeelz,Show Me,38,18,31,,,,
45,down,Lucky Dube,Prisoner,37,16,35,,,,
46,up,Kranium,We Can (feat. Tory Lanez),49,15,34,,,,
47,up,SONYA SPENCE,I Love You So,56,20,35,,,,
48,up,SONYA SPENCE,No Charge,60,22,35,,,,
49,up,Patoranking,Suh Different,65,26,31,,,,
50,-,Singah,Teyamo,-,50,7,,,,
51,-,Mavado,Settle Down,-,51,1,,,,
52,up,SONYA SPENCE,It Hurts to Be Alone,75,23,35,,,,
53,up,Lucky Dube,It's Not Easy,95,31,35,,,,
54,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,16,8,31,,,,
55,up,Lucky Dube,Together As One,55,42,27,,,,
56,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,21,13,35,,,,
57,up,SONYA SPENCE,Why Did You Leave Me,100,26,35,,,,
58,-,SONYA SPENCE,When,-,24,34,,,,
59,down,Various Artists,Slave,53,17,35,,,,
60,-,SONYA SPENCE,Make Love to Me In the Dark,-,27,33,,,,
61,-,SONYA SPENCE,Give Thanks,-,29,30,,,,
62,-,The Mighty Sparrow,Jean & Dinah,-,62,1,,,,
63,-,Runtown,Oh Oh Oh (Lucie),-,36,8,,,,
64,down,Buju Banton,Destiny,58,34,35,,,,
65,-,Yellowman,Mi Believe/Summer Holiday,-,45,30,,,,
66,-,Lucky Dube,Reggae Strong,-,22,2,,,,
67,down,Majek Fashek,Religion Na Politics,27,14,32,,,,
68,-,Jimmy Cliff,Foolish Pride,-,68,2,,,,
69,down,Majek Fashek,Mother,30,11,34,,,,
70,up,The Wailers,"Get Up, Stand Up",98,40,35,,,,
71,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,71,1,,,,
72,down,Koffee,Rapture,66,23,21,,,,
73,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,73,1,,,,
74,down,Majek Fashek & The Prisoners of Conscience,New York,42,25,30,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,68,3,,,,
76,-,Jay D Ripper,Beast with No Peace (feat. St. Buster),-,76,1,,,,
77,-,"Chinese Laundry, Super Blue, Ravi B & Trinidad Killa",Omalay (Hype Remix),-,77,1,,,,
78,-,Super Blue & Ravi B,Omalay (Chutney Soca Nice),-,78,1,,,,
79,-,The Jewels,I Jah I,-,78,1,,,,
80,-,Ding Dong,Good Ting Dem (feat. Popeye Caution),-,80,1,,,,
81,-,Chronixx,Big Bad Sound (feat. Chronicle),-,81,1,,,,
82,-,Saif Adam,My Mother,-,81,1,,,,
83,down,U-Roy + Third World & Pierpoljak,Attention,48,48,2,,,,
84,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,31,,,,
85,down,Eric Donaldson,Juan de Bolas,76,76,2,,,,
86,-,The Wailers,I Shot the Sheriff,-,46,30,,,,
87,-,Don Carlos & Gold,Young Girl,-,17,27,,,,
88,-,Ginger Williams,Tenderly,-,88,1,,,,
89,down,Twist Berry,Sugar Money,77,77,2,,,,
90,-,SONYA SPENCE,Peace & Unity,-,58,29,,,,
91,-,Ginger Williams,I'll Still Love You,-,91,1,,,,
92,-,SONYA SPENCE,Damn Him,-,61,29,,,,
93,-,吉米克里夫,You Can Get It If You Really Want,-,93,1,,,,
94,-,Mavado,Hope and Pray,-,84,2,,,,
95,down,Jaron Nurse,Fed Up,78,78,2,,,,
96,down,Samuel Medas & Jaron Nurse,Cyah Wait,79,79,2,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,26,,,,
98,-,Kes,Boss Lady (Sign Me Up),-,98,1,,,,
99,up,Duncan Mighty,Obianuju,99,14,17,,,,
100,down,Joshua Ali & Jaron Nurse,Closer,80,80,2,,,,
