Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,99,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,99,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,1,99,,,,
4,down,Kranium,Nobody Has to Know,3,1,99,,,,
5,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,99,,,,
6,up,Burna Boy,Don Gorgon,7,2,94,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,4,99,,,,
8,up,Burna Boy,Rockstar,9,5,68,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,99,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,99,,,,
11,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,99,,,,
12,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,92,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,23,10,99,,,,
14,up,Buchi,Mma Mma,18,3,82,,,,
15,up,Majek Fashek,Send Down the Rain,19,2,88,,,,
16,up,Solidstar,Wait (feat. Davido),20,4,99,,,,
17,up,Busy Signal,Come Over (Missing You),31,9,96,,,,
18,up,Busy Signal,One More Night,21,6,97,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,11,99,,,,
20,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,89,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,13,99,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,9,99,,,,
23,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,7,89,,,,
24,up,Orezi,Rihanna,27,8,94,,,,
25,up,Bob Marley & The Wailers,Jamming,28,16,99,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,38,18,99,,,,
27,up,Lucky Dube,Remember Me,32,6,99,,,,
28,up,Patoranking,Alubarika (feat. Timaya),30,22,73,,,,
29,up,Bob Marley & The Wailers,Exodus,33,20,99,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,34,8,94,,,,
31,up,Shabba Ranks,Mr. Loverman,35,7,88,,,,
32,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,98,,,,
33,up,SONYA SPENCE,Jet Plane,37,13,99,,,,
34,up,Patoranking,Available,41,21,96,,,,
35,up,Jimmy Cliff,Many Rivers to Cross,43,24,61,,,,
36,up,Martinsfeelz,Show Me,68,18,92,,,,
37,up,Lucky Dube,I've Got You Babe,44,20,99,,,,
38,down,Shatta Wale,More Loving,14,14,14,,,,
39,-,Masta O,Let the Rain Fall,-,39,1,,,,
40,up,Gyptian,Hold You (Hold Yuh),72,9,96,,,,
41,down,Patoranking,Suh Different,15,8,91,,,,
42,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,24,99,,,,
43,up,Majek Fashek,Religion Na Politics,46,14,94,,,,
44,up,Majek Fashek,Mother,47,11,95,,,,
45,down,Patoranking,Daniella Whine,8,3,99,,,,
46,up,Jimmy Cliff,"Wonderful World, Beautiful People",49,31,61,,,,
47,up,Patoranking,Suh Different,50,26,89,,,,
48,up,Jimmy Cliff,Sufferin' in the Land,51,36,63,,,,
49,down,Lucky Dube,Prisoner,40,16,99,,,,
50,up,SONYA SPENCE,I Love You So,52,20,99,,,,
51,up,Lucky Dube,It's Not Easy,53,31,99,,,,
52,down,Buju Banton,Destiny,48,26,21,,,,
53,up,SONYA SPENCE,No Charge,54,22,97,,,,
54,up,Eric Donaldson,Land of My Birth,55,26,97,,,,
55,up,The Wailers,"Get Up, Stand Up",56,40,99,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,57,23,99,,,,
57,up,Jimmy Cliff,Vietnam,58,43,61,,,,
58,up,Lucky Dube,Back to My Roots,59,37,79,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,60,26,99,,,,
60,up,SONYA SPENCE,When,61,24,98,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,62,33,35,,,,
62,up,Majek Fashek & The Prisoners of Conscience,New York,63,25,94,,,,
63,down,Koffee,Toast,11,3,95,,,,
64,up,Lucky Dube,Together As One,64,42,91,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,65,27,97,,,,
66,up,SONYA SPENCE,Give Thanks,67,29,94,,,,
67,down,Burna Boy,Check and Balance,29,17,71,,,,
68,up,The Wailers,I Shot the Sheriff,76,46,90,,,,
69,-,Harrysong,Sawanale,-,2,5,,,,
70,down,Kranium,We Can (feat. Tory Lanez),39,15,97,,,,
71,up,Various Artists,Slave,71,17,96,,,,
72,-,Runtown,Oh Oh Oh (Lucie),-,36,70,,,,
73,down,Duncan Mighty,Obianuju,42,14,71,,,,
74,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),77,39,83,,,,
75,-,Marcia Griffiths,Black Tears,-,75,1,,,,
76,up,Majek Fashek,"Free Africa, Free Mandela",81,39,90,,,,
77,down,Lucky Dube,House of Exile,66,42,61,,,,
78,-,Spyki & rapdibia,Matter,-,78,1,,,,
79,-,Buju Banton,Not an Easy Road,-,37,2,,,,
80,-,Luciano,It's Me Again Jah (Live),-,80,2,,,,
81,-,Buju Banton,Destiny,-,81,2,,,,
