Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,2,,,,
2,up,Patoranking,Make Am (feat. Ebonyi State Band),2,1,2,,,,
3,up,Patoranking,"Girlie ""O""",3,3,2,,,,
4,up,Kranium,Nobody Has to Know,5,1,2,,,,
5,down,Patoranking,Alubarika (feat. Timaya),4,2,2,,,,
6,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),34,1,2,,,,
7,down,Patoranking,Daniella Whine,6,3,2,,,,
8,up,Mavado,Give It All To Me (feat. Nicki Minaj),8,1,2,,,,
9,up,Burna Boy,Don Gorgon,9,2,2,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,1,2,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,2,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,2,,,,
13,down,Lk Kuddy,With You (Remix),12,8,2,,,,
14,up,Patoranking,This Kind Luv (feat. Wizkid),14,10,2,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,2,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,2,,,,
17,up,Patoranking,No Kissing Baby (feat. Sarkodie),17,11,2,,,,
18,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,1,2,,,,
19,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],19,2,2,,,,
20,up,Timaya,Bang Bang,20,16,2,,,,
21,up,Patoranking,Money (feat. Phyno),21,16,2,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,10,2,,,,
23,up,Majek Fashek,Send Down the Rain,25,2,2,,,,
24,down,Patoranking,Suh Different,18,8,2,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,23,9,2,,,,
26,down,Solidstar,Wait (feat. Davido),24,4,2,,,,
27,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,2,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,11,2,,,,
29,down,Busy Signal,One More Night,27,6,2,,,,
30,up,SONYA SPENCE,Jet Plane,39,13,2,,,,
31,down,DJ Jimmy Jatt,Turn Up (feat. Flavour),28,25,2,,,,
32,down,Orezi,Rihanna,29,8,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,13,2,,,,
34,down,Patoranking,Love You Die (feat. Diamond Platnumz),32,10,2,,,,
35,-,SONYA SPENCE,Come with Me,-,35,1,,,,
36,down,Bob Marley & The Wailers,Jamming,33,16,2,,,,
37,-,Buju Banton,Not an Easy Road,-,37,1,,,,
38,down,Busy Signal,Come Over (Missing You),35,9,2,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,2,,,,
40,up,Koffee,Toast,48,3,2,,,,
41,down,Bob Marley & The Wailers,Exodus,37,20,2,,,,
42,down,Patoranking,Available,38,21,2,,,,
43,up,Gyptian,Hold You (Hold Yuh),53,9,2,,,,
44,up,Patoranking,Suh Different,45,26,2,,,,
45,down,Majek Fashek,Religion Na Politics,40,14,2,,,,
46,up,Lucky Dube,I've Got You Babe,49,20,2,,,,
47,down,Shabba Ranks,Mr. Loverman,42,7,2,,,,
48,down,Lucky Dube,Remember Me,46,6,2,,,,
49,down,Patoranking,Another Level,43,8,2,,,,
50,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,44,13,2,,,,
51,-,SONYA SPENCE,Where Is the Love,-,51,1,,,,
52,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,7,1,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,24,2,,,,
54,-,Fadda Fox,Ducking,-,54,1,,,,
55,down,Majek Fashek,Mother,50,11,2,,,,
56,down,Lucky Dube,Prisoner,41,16,2,,,,
57,-,Benjai,Phenomenal (feat. H2O Phlo),-,57,1,,,,
58,down,Kranium,We Can (feat. Tory Lanez),51,15,2,,,,
59,down,SONYA SPENCE,I Love You So,52,20,2,,,,
60,down,SONYA SPENCE,No Charge,54,22,2,,,,
61,-,Otis,Tornado,-,61,1,,,,
62,down,SONYA SPENCE,It Hurts to Be Alone,55,23,2,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,56,26,2,,,,
64,down,SONYA SPENCE,When,57,24,2,,,,
65,down,The Wailers,"Get Up, Stand Up",58,40,2,,,,
66,down,SONYA SPENCE,Make Love to Me In the Dark,59,27,2,,,,
67,down,Buju Banton,Destiny,60,34,2,,,,
68,down,SONYA SPENCE,Give Thanks,61,29,2,,,,
69,-,Patoranking,Open Fire (feat. Busiswa),-,46,1,,,,
70,up,Eric Donaldson,Land of My Birth,97,26,2,,,,
71,-,Koffee,Rapture,-,23,1,,,,
72,down,Various Artists,Slave,63,17,2,,,,
73,down,Lucky Dube,It's Not Easy,62,31,2,,,,
74,down,Majek Fashek & The Prisoners of Conscience,New York,65,25,2,,,,
75,down,Yellowman,Mi Believe/Summer Holiday,66,45,2,,,,
76,-,Duncan Mighty,Portharcourt Son,-,26,1,,,,
77,-,Buju Banton,Make My Day,-,58,1,,,,
78,-,Kyran,Parte After Parte (feat. C Cipi),-,78,1,,,,
79,-,Majek Fashek,Give Thanks,-,79,1,,,,
80,-,Terry Linen,Your Love Is My Love,-,80,1,,,,
81,-,Sanchez,Never Dis Di Man,-,81,1,,,,
82,-,Duncan Mighty,Ahamefuna (Legacy),-,32,1,,,,
83,down,Popcaan,Silence,78,70,2,,,,
84,down,The Wailers,I Shot the Sheriff,64,46,2,,,,
85,-,Popcaan,Silence,-,77,1,,,,
86,-,Busy Signal,Come Over (Missing You) [Extended Dub Mix],-,86,1,,,,
87,-,Patoranking,Lenge Lenge,-,87,1,,,,
88,-,Lucky Dube,Romeo,-,69,1,,,,
89,-,Majek Fashek,African Unity,-,26,1,,,,
90,-,Olatunji,Oh Yay,-,90,1,,,,
91,-,Blackky,Bang Belly,-,91,1,,,,
92,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,92,1,,,,
93,-,Ricardo Drue,Vagabond,-,93,1,,,,
94,-,T.O.K.,Footprints,-,36,1,,,,
95,-,Olatunji,Ola,-,95,1,,,,
96,-,Farmer Nappy,Big People Party,-,96,1,,,,
97,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long (Live),75,75,2,,,,
98,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,68,30,2,,,,
99,-,Burning Spear,Identity,-,96,1,,,,
100,-,Buju Banton,Trust,-,100,1,,,,
