Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,89,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),2,1,82,,,,
3,up,Kranium,Nobody Has to Know,3,1,89,,,,
4,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,89,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,89,,,,
6,up,Patoranking,Daniella Whine,6,3,89,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,1,89,,,,
8,down,Burna Boy,Don Gorgon,7,2,84,,,,
9,down,Burna Boy,Rockstar,8,5,58,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,89,,,,
11,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],12,2,89,,,,
12,up,Patoranking,Suh Different,14,8,81,,,,
13,up,Majek Fashek,Send Down the Rain,16,2,80,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,89,,,,
15,down,Koffee,Toast,11,3,86,,,,
16,up,Solidstar,Wait (feat. Davido),18,4,89,,,,
17,up,Busy Signal,One More Night,20,6,87,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,11,89,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,89,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,24,10,89,,,,
21,up,Patoranking,Love You Die (feat. Diamond Platnumz),22,10,79,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,9,89,,,,
23,up,Bob Marley & The Wailers,Jamming,29,16,89,,,,
24,up,Bob Marley & The Wailers,Stir It Up,40,13,89,,,,
25,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),27,7,79,,,,
26,up,Orezi,Rihanna,28,8,84,,,,
27,up,Patoranking,Available,42,21,88,,,,
28,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,24,89,,,,
29,up,Busy Signal,Come Over (Missing You),31,9,86,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,34,8,84,,,,
31,up,Patoranking,Alubarika (feat. Timaya),35,22,63,,,,
32,down,SONYA SPENCE,Jet Plane,25,13,89,,,,
33,up,Shabba Ranks,Mr. Loverman,37,7,78,,,,
34,up,Burna Boy,Check and Balance,39,17,61,,,,
35,-,Lady Saw,Hardcore (It's Raining),-,35,1,,,,
36,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,41,13,88,,,,
37,down,Pablo Spragga,Blessed,26,26,2,,,,
38,up,SONYA SPENCE,No Charge,58,22,89,,,,
39,up,Majek Fashek,Mother,46,11,87,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,43,24,51,,,,
41,down,Majek Fashek,Religion Na Politics,36,14,84,,,,
42,up,Lucky Dube,I've Got You Babe,44,20,89,,,,
43,down,Bob Marley & The Wailers,Exodus,33,20,89,,,,
44,down,Gyptian,Hold You (Hold Yuh),30,9,87,,,,
45,up,Lucky Dube,It's Not Easy,53,31,89,,,,
46,-,Buchi,Mma Mma,-,3,72,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,32,18,89,,,,
48,down,Lucky Dube,Prisoner,38,16,89,,,,
49,down,Jimmy Cliff,"Wonderful World, Beautiful People",47,31,51,,,,
50,down,Lucky Dube,Remember Me,23,6,89,,,,
51,down,Martinsfeelz,Show Me,49,18,83,,,,
52,down,Kranium,We Can (feat. Tory Lanez),50,15,87,,,,
53,down,Patoranking,Suh Different,51,26,79,,,,
54,down,Various Artists,Slave,52,17,86,,,,
55,-,DJ Nicholas,Heart Look Ugly,-,55,1,,,,
56,down,Jimmy Cliff,Sufferin' in the Land,54,36,53,,,,
57,down,SONYA SPENCE,I Love You So,55,20,89,,,,
58,down,Eric Donaldson,Land of My Birth,56,26,87,,,,
59,down,The Wailers,"Get Up, Stand Up",57,40,89,,,,
60,down,Buju Banton,Destiny,59,26,11,,,,
61,down,SONYA SPENCE,It Hurts to Be Alone,60,23,89,,,,
62,down,Jimmy Cliff,Vietnam,61,43,51,,,,
63,down,SONYA SPENCE,Why Did You Leave Me,62,26,89,,,,
64,down,SONYA SPENCE,When,63,24,88,,,,
65,down,Majek Fashek & The Prisoners of Conscience,New York,64,25,84,,,,
66,up,Duncan Mighty,Obianuju,73,14,62,,,,
67,down,Lucky Dube,Back to My Roots,65,37,69,,,,
68,down,SONYA SPENCE,Make Love to Me In the Dark,66,27,87,,,,
69,down,Runtown,Oh Oh Oh (Lucie),67,36,62,,,,
70,down,SONYA SPENCE,Give Thanks,68,29,84,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,48,33,25,,,,
72,-,Buchi,Jesus Must Be Honoured,-,48,35,,,,
73,up,Lucky Dube,Together As One,98,42,81,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,29,,,,
75,-,DJ Nicholas,You Make Me Wanna (feat. Todd Dulaney),-,75,1,,,,
76,-,Ras Kimono,Under Pressure,-,30,5,,,,
77,down,The Wailers,I Shot the Sheriff,72,46,81,,,,
78,-,Wayne Wonder,Bounce Along,-,33,9,,,,
79,up,Shaggy,Boombastic,96,32,7,,,,
80,down,Majek Fashek,"Free Africa, Free Mandela",75,39,81,,,,
81,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,78,30,81,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,82,1,,,,
83,up,Lucky Dube,Reggae Strong,83,22,13,,,,
84,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),87,39,74,,,,
85,up,Shatta Wale,More Loving,85,14,8,,,,
86,-,Buju Banton,Champion (Remix),-,84,4,,,,
87,-,Popcaan,Wine for Me,-,87,2,,,,
88,down,Majek Fashek,Redemption Song,69,33,10,,,,
89,up,Lucky Dube,House of Exile,100,42,55,,,,
90,-,Lucky Dube,Victims,-,79,4,,,,
91,-,Buju Banton,Murderer,-,41,2,,,,
92,-,Bob Marley & The Wailers,Survival,-,75,4,,,,
93,-,Zum,Rebel (feat. Shenseea),-,43,19,,,,
94,-,Bob Marley & The Wailers,Guiltiness,-,82,2,,,,
95,down,Shatta Wale,Ayoo,21,21,5,,,,
96,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,96,2,,,,
97,-,Buchi,Mma Mma,-,97,1,,,,
98,-,Popcaan,High Drive (Louis Out),-,80,1,,,,
99,-,Christafari,Valley of Decision,-,99,1,,,,
100,down,Yellowman,Mi Believe/Summer Holiday,90,45,82,,,,
