Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know,1,1,214,,,,
2,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],2,2,214,,,,
3,up,Koffee,Toast,3,3,206,,,,
4,up,Buchi,Mma Mma,4,3,195,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,201,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,214,,,,
7,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,1,202,,,,
8,down,Busy Signal,One More Night,7,6,212,,,,
9,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,200,,,,
10,down,Orezi,Rihanna,9,8,209,,,,
11,down,Busy Signal,Come Over (Missing You),10,9,211,,,,
12,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,209,,,,
13,down,Shabba Ranks,Mr. Loverman,12,7,201,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,9,207,,,,
15,down,SONYA SPENCE,Jet Plane,14,13,212,,,,
16,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,213,,,,
17,down,Majek Fashek,Mother,16,11,209,,,,
18,down,Majek Fashek,Religion Na Politics,17,14,209,,,,
19,down,Kranium,We Can (feat. Tory Lanez),18,15,206,,,,
20,down,Martinsfeelz,Show Me,19,18,207,,,,
21,down,Duncan Mighty,Obianuju,20,14,181,,,,
22,down,SONYA SPENCE,I Love You So,21,20,214,,,,
23,down,Harrysong,Sawanale,22,2,120,,,,
24,down,SONYA SPENCE,No Charge,23,22,212,,,,
25,down,SONYA SPENCE,It Hurts to Be Alone,24,23,214,,,,
26,down,SONYA SPENCE,When,25,24,213,,,,
27,down,Majek Fashek & The Prisoners of Conscience,New York,26,25,209,,,,
28,down,SONYA SPENCE,Why Did You Leave Me,27,26,214,,,,
29,down,SONYA SPENCE,Make Love to Me In the Dark,28,27,194,,,,
30,down,Don Carlos & Gold,Young Girl,29,17,168,,,,
31,down,SONYA SPENCE,Give Thanks,30,29,190,,,,
32,-,Kevin Lyttle,Turn Me On,-,32,21,,,,
33,-,Shaggy,Strength of a Woman,-,7,46,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,9,171,,,,
35,down,Wayne Wonder,No Letting Go,33,33,22,,,,
36,-,Shaggy,Boombastic,-,32,13,,,,
37,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,37,1,,,,
