Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,88,,,,
2,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,81,,,,
3,down,Kranium,Nobody Has to Know,2,1,88,,,,
4,down,Mavado,Give It All To Me (feat. Nicki Minaj),3,1,88,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,88,,,,
6,up,Patoranking,Daniella Whine,6,3,88,,,,
7,up,Burna Boy,Don Gorgon,7,2,83,,,,
8,up,Burna Boy,Rockstar,9,5,57,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,1,88,,,,
10,up,Bob Marley & The Wailers,Is This Love,18,4,88,,,,
11,up,Koffee,Toast,11,3,85,,,,
12,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],10,2,88,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,88,,,,
14,down,Patoranking,Suh Different,12,8,80,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,88,,,,
16,down,Majek Fashek,Send Down the Rain,14,2,79,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,13,11,88,,,,
18,down,Solidstar,Wait (feat. Davido),17,4,88,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,9,88,,,,
20,up,Busy Signal,One More Night,20,6,86,,,,
21,-,Shatta Wale,Ayoo,-,21,4,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),23,10,78,,,,
23,up,Lucky Dube,Remember Me,26,6,88,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,10,88,,,,
25,up,SONYA SPENCE,Jet Plane,36,13,88,,,,
26,-,Pablo Spragga,Blessed,-,26,1,,,,
27,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,78,,,,
28,up,Orezi,Rihanna,51,8,83,,,,
29,down,Bob Marley & The Wailers,Jamming,22,16,88,,,,
30,up,Gyptian,Hold You (Hold Yuh),40,9,86,,,,
31,down,Busy Signal,Come Over (Missing You),27,9,85,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,32,18,88,,,,
33,down,Bob Marley & The Wailers,Exodus,24,20,88,,,,
34,down,Majek Fashek & The Prisoners of Conscience,So Long Too Long,28,8,83,,,,
35,down,Patoranking,Alubarika (feat. Timaya),29,22,62,,,,
36,up,Majek Fashek,Religion Na Politics,41,14,83,,,,
37,down,Shabba Ranks,Mr. Loverman,30,7,77,,,,
38,down,Lucky Dube,Prisoner,16,16,88,,,,
39,down,Burna Boy,Check and Balance,31,17,60,,,,
40,up,Bob Marley & The Wailers,Stir It Up,48,13,88,,,,
41,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,33,13,87,,,,
42,down,Patoranking,Available,37,21,87,,,,
43,down,Jimmy Cliff,Many Rivers to Cross,38,24,50,,,,
44,down,Lucky Dube,I've Got You Babe,39,20,88,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,35,24,88,,,,
46,down,Majek Fashek,Mother,43,11,86,,,,
47,down,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,50,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,46,33,24,,,,
49,down,Martinsfeelz,Show Me,45,18,82,,,,
50,down,Kranium,We Can (feat. Tory Lanez),47,15,86,,,,
51,up,Patoranking,Suh Different,68,26,78,,,,
52,down,Various Artists,Slave,49,17,85,,,,
53,down,Lucky Dube,It's Not Easy,50,31,88,,,,
54,down,Jimmy Cliff,Sufferin' in the Land,52,36,52,,,,
55,down,SONYA SPENCE,I Love You So,53,20,88,,,,
56,down,Eric Donaldson,Land of My Birth,55,26,86,,,,
57,down,The Wailers,"Get Up, Stand Up",56,40,88,,,,
58,down,SONYA SPENCE,No Charge,57,22,88,,,,
59,up,Buju Banton,Destiny,59,26,10,,,,
60,up,SONYA SPENCE,It Hurts to Be Alone,60,23,88,,,,
61,up,Jimmy Cliff,Vietnam,61,43,50,,,,
62,up,SONYA SPENCE,Why Did You Leave Me,62,26,88,,,,
63,up,SONYA SPENCE,When,63,24,87,,,,
64,up,Majek Fashek & The Prisoners of Conscience,New York,64,25,83,,,,
65,up,Lucky Dube,Back to My Roots,66,37,68,,,,
66,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,86,,,,
67,up,Runtown,Oh Oh Oh (Lucie),69,36,61,,,,
68,up,SONYA SPENCE,Give Thanks,72,29,83,,,,
69,-,Majek Fashek,Redemption Song,-,33,9,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,89,70,5,,,,
71,up,Koffee,W (feat. Gunna),80,13,33,,,,
72,up,The Wailers,I Shot the Sheriff,73,46,80,,,,
73,down,Duncan Mighty,Obianuju,70,14,61,,,,
74,down,Shaggy,Strength of a Woman,71,7,17,,,,
75,down,Majek Fashek,"Free Africa, Free Mandela",74,39,80,,,,
76,-,Lucky Dube,Eyes of the Beholder,-,76,1,,,,
77,up,Bob Marley & The Wailers,Turn Your Lights Down Low,81,46,5,,,,
78,down,Yellowman,Jamaica Nice/Take Me Home Country Roads,75,30,80,,,,
79,up,Winnie Nwagi,Munange,87,79,2,,,,
80,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,76,4,,,,
81,-,Majek Fashek,African Unity,-,26,8,,,,
82,-,Koffee,Lockdown,-,5,31,,,,
83,-,Lucky Dube,Reggae Strong,-,22,12,,,,
84,-,Marlon Asher,Ganja Farmer,-,84,3,,,,
85,-,Shatta Wale,More Loving,-,14,7,,,,
86,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,81,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,39,73,,,,
88,-,Lucky Dube,Romeo,-,69,9,,,,
89,-,Majek Fashek,Kpangolo,-,89,1,,,,
90,down,Yellowman,Mi Believe/Summer Holiday,86,45,81,,,,
91,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,43,2,,,,
92,up,Don Carlos & Gold,Young Girl,96,17,73,,,,
93,up,SONYA SPENCE,Peace & Unity,99,58,75,,,,
94,-,Bob Marley & The Wailers,One Drop,-,76,5,,,,
95,-,Koffee,Rapture,-,23,59,,,,
96,down,Shaggy,Boombastic,83,32,6,,,,
97,-,Lucky Dube,Different Colours,-,47,51,,,,
98,down,Lucky Dube,Together As One,42,42,80,,,,
99,-,SONYA SPENCE,Damn Him,-,61,69,,,,
100,-,Lucky Dube,House of Exile,-,42,54,,,,
