Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,179,,,,
2,up,Kranium,Nobody Has to Know,2,1,190,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,190,,,,
4,up,Koffee,Toast,4,3,182,,,,
5,up,Buchi,Mma Mma,6,3,171,,,,
6,down,Majek Fashek,Send Down the Rain,5,2,177,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,190,,,,
8,up,Busy Signal,One More Night,8,6,188,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,176,,,,
10,up,Orezi,Rihanna,10,8,185,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,187,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,185,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,177,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,190,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,189,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,9,183,,,,
17,up,Kranium,We Can (feat. Tory Lanez),17,15,182,,,,
18,up,Don Carlos & Gold,Young Girl,31,17,144,,,,
19,down,Majek Fashek,Mother,18,11,185,,,,
20,down,Majek Fashek,Religion Na Politics,19,14,185,,,,
21,down,Martinsfeelz,Show Me,20,18,183,,,,
22,up,Don Carlos & Gold,Raving Tonight,36,22,40,,,,
23,down,Duncan Mighty,Obianuju,21,14,157,,,,
24,up,Ras Kimono,Rum-Bar Stylee,35,18,12,,,,
25,down,SONYA SPENCE,I Love You So,22,20,190,,,,
26,down,Harrysong,Sawanale,23,2,96,,,,
27,down,SONYA SPENCE,No Charge,24,22,188,,,,
28,down,SONYA SPENCE,It Hurts to Be Alone,25,23,190,,,,
29,down,SONYA SPENCE,When,26,24,189,,,,
30,down,Majek Fashek & The Prisoners of Conscience,New York,27,25,185,,,,
31,down,SONYA SPENCE,Why Did You Leave Me,28,26,190,,,,
32,down,SONYA SPENCE,Make Love to Me In the Dark,29,27,170,,,,
33,up,Don Carlos & Gold,Spread Out,37,33,16,,,,
34,down,SONYA SPENCE,Give Thanks,32,29,166,,,,
35,up,Don Carlos & Gold,Harvest Time,38,30,14,,,,
36,up,Don Carlos & Gold,Prophecy,39,36,10,,,,
37,-,Shabba Ranks,Slow and Sexy,-,37,5,,,,
38,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,38,6,,,,
