Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,1,120,,,,
2,-,Burna Boy,Don Gorgon,-,2,124,,,,
3,-,Kranium,Nobody Has to Know,-,1,131,,,,
4,-,Patoranking,Daniella Whine,-,3,131,,,,
5,-,Burna Boy,Rockstar,-,5,99,,,,
6,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,1,127,,,,
7,-,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],-,2,131,,,,
8,-,Patoranking,Suh Different,-,8,120,,,,
9,-,Buchi,Mma Mma,-,3,112,,,,
10,-,Majek Fashek,Send Down the Rain,-,2,118,,,,
11,-,Solidstar,Wait (feat. Davido),-,4,131,,,,
12,-,Busy Signal,One More Night,-,6,129,,,,
13,-,Majek Fashek & The Prisoners of Conscience,Holy Spirit,-,13,130,,,,
14,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,7,118,,,,
15,-,Orezi,Rihanna,-,8,126,,,,
16,-,Busy Signal,Come Over (Missing You),-,9,128,,,,
17,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,8,126,,,,
18,-,Various Artists,Slave,-,17,128,,,,
19,-,Shabba Ranks,Mr. Loverman,-,7,118,,,,
20,-,Burna Boy,Check and Balance,-,17,103,,,,
21,-,Patoranking,Available,-,21,126,,,,
22,-,SONYA SPENCE,Jet Plane,-,13,131,,,,
23,-,Majek Fashek,Religion Na Politics,-,14,126,,,,
24,-,Majek Fashek,Mother,-,11,127,,,,
25,-,Lucky Dube,Prisoner,-,16,130,,,,
26,-,Kranium,We Can (feat. Tory Lanez),-,15,123,,,,
27,-,Patoranking,Suh Different,-,26,116,,,,
28,-,John Holt,I Want To Wake Up With You,-,28,1,,,,
29,-,Martinsfeelz,Show Me,-,18,124,,,,
30,-,Demarco,Love My Life,-,30,7,,,,
31,-,SONYA SPENCE,I Love You So,-,20,131,,,,
32,-,Harrysong,Sawanale,-,2,37,,,,
33,-,Duncan Mighty,Obianuju,-,14,100,,,,
34,-,SONYA SPENCE,No Charge,-,22,129,,,,
35,-,SONYA SPENCE,It Hurts to Be Alone,-,23,131,,,,
36,-,Majek Fashek & The Prisoners of Conscience,New York,-,25,126,,,,
37,-,SONYA SPENCE,Why Did You Leave Me,-,26,131,,,,
38,-,SONYA SPENCE,When,-,24,130,,,,
