Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,1,53,,,,
2,down,KCee,Pullover (feat. Wizkid),1,1,53,,,,
3,up,Kranium,Nobody Has to Know,4,1,53,,,,
4,down,Patoranking,Alubarika (feat. Timaya),2,2,48,,,,
5,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,53,,,,
6,up,Patoranking,Daniella Whine,7,3,53,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,53,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,1,53,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,53,,,,
10,up,Burna Boy,Rockstar,14,5,22,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,7,53,,,,
12,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],16,2,53,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,53,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,10,53,,,,
15,up,Patoranking,Suh Different,18,8,49,,,,
16,up,Buchi,Mma Mma,19,3,41,,,,
17,down,Burna Boy,Don Gorgon,10,2,50,,,,
18,up,Solidstar,Wait (feat. Davido),22,4,53,,,,
19,up,Busy Signal,One More Night,36,6,51,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,11,53,,,,
21,up,Busy Signal,Come Over (Missing You),31,9,52,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),24,10,48,,,,
23,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),25,7,46,,,,
24,up,Orezi,Rihanna,27,8,51,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,29,9,53,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,13,53,,,,
27,up,Bob Marley & The Wailers,Jamming,30,16,53,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,32,18,53,,,,
29,up,Patoranking,Alubarika (feat. Timaya),33,22,27,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,35,8,49,,,,
31,up,Bob Marley & The Wailers,Exodus,37,20,53,,,,
32,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,92,13,52,,,,
33,up,Burna Boy,Check and Balance,38,17,25,,,,
34,up,SONYA SPENCE,Jet Plane,39,13,53,,,,
35,up,Patoranking,Available,41,21,53,,,,
36,up,Lucky Dube,Remember Me,42,6,53,,,,
37,up,Lucky Dube,I've Got You Babe,43,20,53,,,,
38,up,Lucky Dube,Prisoner,44,16,53,,,,
39,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,24,53,,,,
40,up,Majek Fashek,Religion Na Politics,46,14,49,,,,
41,up,Majek Fashek,Mother,47,11,52,,,,
42,-,Projexx,Gifted,-,42,1,,,,
43,up,Gyptian,Hold You (Hold Yuh),48,9,51,,,,
44,down,Koffee,Toast,21,3,52,,,,
45,up,Kranium,We Can (feat. Tory Lanez),50,15,52,,,,
46,up,Jimmy Cliff,Sufferin' in the Land,51,36,17,,,,
47,up,Martinsfeelz,Show Me,52,18,47,,,,
48,up,Patoranking,Suh Different,53,26,45,,,,
49,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),6,1,48,,,,
50,up,SONYA SPENCE,I Love You So,54,20,53,,,,
51,down,Koffee,Lockdown,40,5,16,,,,
52,up,SONYA SPENCE,No Charge,55,22,53,,,,
53,up,Lucky Dube,It's Not Easy,56,31,53,,,,
54,up,Various Artists,Slave,61,17,50,,,,
55,up,Eric Donaldson,Land of My Birth,57,26,51,,,,
56,up,SONYA SPENCE,It Hurts to Be Alone,58,23,53,,,,
57,down,Majek Fashek,Send Down the Rain,20,2,47,,,,
58,up,The Wailers,"Get Up, Stand Up",60,40,53,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,62,26,53,,,,
60,up,SONYA SPENCE,When,63,24,52,,,,
61,up,Majek Fashek & The Prisoners of Conscience,New York,64,25,48,,,,
62,up,SONYA SPENCE,Make Love to Me In the Dark,65,27,51,,,,
63,up,SONYA SPENCE,Give Thanks,67,29,48,,,,
64,up,Runtown,Oh Oh Oh (Lucie),69,36,26,,,,
65,up,Lucky Dube,Together As One,66,42,45,,,,
66,up,Majek Fashek,"Free Africa, Free Mandela",68,39,45,,,,
67,up,Lucky Dube,Back to My Roots,70,37,33,,,,
68,up,Yellowman,Mi Believe/Summer Holiday,71,45,46,,,,
69,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,72,30,45,,,,
70,down,Shabba Ranks,Mr. Loverman,34,7,48,,,,
71,up,Duncan Mighty,Obianuju,73,14,29,,,,
72,up,The Wailers,I Shot the Sheriff,74,46,45,,,,
73,up,Don Carlos & Gold,Young Girl,75,17,41,,,,
74,down,HK Plutorious,Jailer,3,3,3,,,,
75,up,SONYA SPENCE,Peace & Unity,77,58,42,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,39,39,,,,
77,up,SONYA SPENCE,Damn Him,79,61,41,,,,
78,up,Koffee,Rapture,80,23,31,,,,
79,down,Jimmy Cliff,Many Rivers to Cross,49,24,17,,,,
80,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,81,52,30,,,,
81,up,Lucky Dube,Different Colours,91,47,27,,,,
82,down,Jimmy Cliff,"Wonderful World, Beautiful People",59,31,17,,,,
83,down,Jimmy Cliff,Vietnam,76,43,17,,,,
84,-,Bob Marley & The Wailers,War,-,61,6,,,,
85,-,Singah,Teyamo,-,50,12,,,,
86,down,Lucky Dube,House of Exile,82,42,24,,,,
87,down,Busy Signal,Sweet Love [Night Shift],83,31,27,,,,
88,down,Marlon Asher,Ganja Farmer,84,26,18,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,76,5,,,,
90,-,Steel Pulse,Chant a Psalm,-,73,2,,,,
91,-,Shenseea & Tyga,Blessed,-,40,9,,,,
92,-,Patoranking,Wilmer (feat. Bera),-,74,5,,,,
93,-,Bob Marley & The Wailers,Time Will Tell,-,34,3,,,,
94,-,Lucky Dube,Teach the World,-,88,2,,,,
95,-,Peter Tosh,Rastafari Is (Remastered),-,95,1,,,,
96,-,Majek Fashek,African Unity,-,26,6,,,,
97,-,J Prince,Must Reach,-,97,1,,,,
98,-,J Prince,Just Like Me,-,98,1,,,,
99,-,Mad Cobra,Legacy,-,82,5,,,,
100,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,85,46,15,,,,
