Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),1,1,27,,,,
2,up,Kranium,Nobody Has to Know,2,1,27,,,,
3,up,Patoranking,Alubarika (feat. Timaya),3,2,25,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,1,27,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,27,,,,
6,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,27,,,,
7,down,Patoranking,Daniella Whine,5,3,27,,,,
8,down,Burna Boy,Don Gorgon,6,2,27,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,27,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,27,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,27,,,,
12,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,1,27,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,9,27,,,,
14,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,27,,,,
15,up,Patoranking,Suh Different,17,8,24,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,11,27,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,10,27,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,27,18,27,,,,
19,up,Majek Fashek,Send Down the Rain,20,2,23,,,,
20,down,Solidstar,Wait (feat. Davido),18,4,27,,,,
21,down,Koffee,Toast,9,3,27,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,7,20,,,,
23,up,Bob Marley & The Wailers,Jamming,23,16,27,,,,
24,down,Orezi,Rihanna,21,8,25,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,27,,,,
26,up,Patoranking,Alubarika (feat. Timaya),26,22,2,,,,
27,up,Bob Marley & The Wailers,Exodus,28,20,27,,,,
28,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,29,8,23,,,,
29,up,SONYA SPENCE,Jet Plane,31,13,27,,,,
30,-,Busy Signal,One More Night,-,6,26,,,,
31,up,Patoranking,Available,32,21,27,,,,
32,up,Shabba Ranks,Mr. Loverman,33,7,26,,,,
33,up,Eric Donaldson,Land of My Birth,36,26,25,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,34,13,27,,,,
35,up,Lucky Dube,I've Got You Babe,72,20,27,,,,
36,up,Majek Fashek,Mother,38,11,27,,,,
37,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,35,24,27,,,,
38,down,Lucky Dube,Prisoner,37,16,27,,,,
39,up,Gyptian,Hold You (Hold Yuh),39,9,25,,,,
40,-,Kranium,Just the Style (feat. Alkaline),-,40,1,,,,
41,down,Kranium,We Can (feat. Tory Lanez),40,15,26,,,,
42,down,SONYA SPENCE,I Love You So,41,20,27,,,,
43,up,Lucky Dube,Remember Me,49,6,27,,,,
44,down,Martinsfeelz,Show Me,42,18,23,,,,
45,down,SONYA SPENCE,No Charge,43,22,27,,,,
46,down,SONYA SPENCE,It Hurts to Be Alone,44,23,27,,,,
47,down,Patoranking,Suh Different,45,26,24,,,,
48,down,Lucky Dube,It's Not Easy,47,31,27,,,,
49,down,SONYA SPENCE,Why Did You Leave Me,48,26,27,,,,
50,up,SONYA SPENCE,When,50,24,27,,,,
51,up,The Wailers,"Get Up, Stand Up",51,40,27,,,,
52,up,SONYA SPENCE,Make Love to Me In the Dark,52,27,27,,,,
53,up,Runtown,Oh Oh Oh (Lucie),54,36,2,,,,
54,up,Majek Fashek & The Prisoners of Conscience,New York,56,25,22,,,,
55,up,Yellowman,Mi Believe/Summer Holiday,57,45,25,,,,
56,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,58,30,26,,,,
57,up,Don Carlos & Gold,Young Girl,71,17,22,,,,
58,up,SONYA SPENCE,Peace & Unity,59,58,24,,,,
59,up,The Wailers,I Shot the Sheriff,60,46,25,,,,
60,-,I Wayne,Can't Satisfy Her (Prelude),-,60,1,,,,
61,up,SONYA SPENCE,Damn Him,61,61,24,,,,
62,up,Jawsh 685,Laxed (Siren Beat),85,62,2,,,,
63,up,Lucky Dube,Together As One,63,42,19,,,,
64,-,Don Carlos & Gold,Harvest Time,-,30,5,,,,
65,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,39,21,,,,
66,up,Majek Fashek,"Free Africa, Free Mandela",66,39,23,,,,
67,up,Various Artists,Slave,77,17,27,,,,
68,-,Patoranking,Go Crazy,-,68,1,,,,
69,-,Buju Banton,Law and Order,-,69,1,,,,
70,-,Chaka Demus & Pliers,Love Goes,-,70,1,,,,
71,-,Cocoa Tea,Sweet Life,-,71,1,,,,
72,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),30,1,24,,,,
73,up,Eric Donaldson,Sweet Jamaica,96,71,4,,,,
74,-,Anyidon,Isee (feat. Kcee),-,74,1,,,,
75,down,Buju Banton,Destiny,65,34,27,,,,
76,-,Kevin Lyttle,Turn Me On,-,32,4,,,,
77,down,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,67,52,17,,,,
78,down,Duncan Mighty,Obianuju,74,14,12,,,,
79,down,Orits Williki,Kountry Road,25,25,2,,,,
80,down,Orits Williki,"Praise Him,Hail Him,Give Thanx",46,46,2,,,,
81,down,Pupa Orits Williki,Shoot Him Down Syndrome (feat. Ras Kimono),55,55,2,,,,
82,-,Shenseea & Tyga,Blessed,-,40,6,,,,
83,up,Odumeje,Alabasidi,94,24,10,,,,
84,-,Mavado,Hope and Pray,-,84,1,,,,
85,-,Cocoa Tea,Miss Good Looking,-,85,1,,,,
86,down,Bob Marley & The Wailers,Who the Cap Fit,70,45,4,,,,
87,down,Busy Signal,Come Over (Missing You),82,9,26,,,,
88,down,Lucky Dube,Back to My Roots,73,37,12,,,,
89,down,Busy Signal,Sweet Love [Night Shift],75,31,16,,,,
90,-,Buju Banton,Close One Yesterday,-,85,1,,,,
91,-,Buju Banton,Our Father In Zion,-,91,1,,,,
92,-,Vicious,Nika,-,92,1,,,,
93,-,吉米克里夫,Many Rivers To Cross,-,93,1,,,,
94,-,I Wayne,Can't Satisfy Her,-,94,1,,,,
95,-,I Wayne,Don't Worry,-,95,1,,,,
96,-,Buju Banton,Give I Strength,-,96,1,,,,
97,-,Collie Buddz,Bank (feat. B Young & Russ),-,97,1,,,,
98,-,Tessanne Chin,Hideaway,-,98,1,,,,
99,-,"Cocoa Tea, Cutty Ranks & Cocoa Tea & Cutty Ranks",Waiting In Vain,-,82,1,,,,
100,down,Lucky Dube,House of Exile,83,42,12,,,,
