Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,120,,,,
2,up,Kranium,Nobody Has to Know,3,1,120,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,120,,,,
4,up,Burna Boy,Don Gorgon,5,2,115,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,120,,,,
6,up,Patoranking,Daniella Whine,7,3,120,,,,
7,up,Burna Boy,Rockstar,10,5,88,,,,
8,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,120,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,120,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,9,120,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,120,,,,
12,up,Patoranking,Suh Different,15,8,109,,,,
13,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,7,107,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,4,120,,,,
15,up,Buchi,Mma Mma,16,3,101,,,,
16,up,Majek Fashek,Send Down the Rain,17,2,107,,,,
17,up,Solidstar,Wait (feat. Davido),18,4,120,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,19,11,120,,,,
19,up,Busy Signal,One More Night,20,6,118,,,,
20,up,Patoranking,Love You Die (feat. Diamond Platnumz),21,10,110,,,,
21,up,Orezi,Rihanna,24,8,115,,,,
22,up,Bob Marley & The Wailers,Jamming,25,16,120,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,13,120,,,,
24,up,Busy Signal,Come Over (Missing You),26,9,117,,,,
25,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,60,8,115,,,,
26,up,Bob Marley & The Wailers,Exodus,31,20,120,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,12,10,120,,,,
28,up,Shabba Ranks,Mr. Loverman,32,7,107,,,,
29,up,Burna Boy,Check and Balance,34,17,92,,,,
30,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,119,,,,
31,up,SONYA SPENCE,Jet Plane,37,13,120,,,,
32,up,Patoranking,Available,38,21,117,,,,
33,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,35,24,120,,,,
34,up,Jimmy Cliff,Many Rivers to Cross,39,24,82,,,,
35,down,Lucky Dube,Remember Me,30,6,120,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,120,,,,
37,up,Patoranking,Suh Different,48,26,107,,,,
38,up,Majek Fashek,Religion Na Politics,40,14,115,,,,
39,up,Majek Fashek,Mother,42,11,116,,,,
40,up,Jimmy Cliff,"Wonderful World, Beautiful People",44,31,82,,,,
41,up,Martinsfeelz,Show Me,45,18,113,,,,
42,up,Kranium,We Can (feat. Tory Lanez),47,15,114,,,,
43,up,The Wailers,"Get Up, Stand Up",52,40,120,,,,
44,down,Lucky Dube,I've Got You Babe,33,20,120,,,,
45,up,Lucky Dube,It's Not Easy,49,31,120,,,,
46,up,Jimmy Cliff,Sufferin' in the Land,51,36,84,,,,
47,up,SONYA SPENCE,I Love You So,53,20,120,,,,
48,up,Buju Banton,Destiny,54,26,42,,,,
49,up,Harrysong,Sawanale,55,2,26,,,,
50,up,Eric Donaldson,Land of My Birth,67,26,118,,,,
51,up,SONYA SPENCE,No Charge,56,22,118,,,,
52,down,Lucky Dube,Prisoner,41,16,120,,,,
53,up,Various Artists,Slave,68,17,117,,,,
54,up,Lucky Dube,Back to My Roots,57,37,100,,,,
55,up,SONYA SPENCE,It Hurts to Be Alone,58,23,120,,,,
56,up,Jimmy Cliff,Vietnam,59,43,82,,,,
57,up,Majek Fashek & The Prisoners of Conscience,New York,61,25,115,,,,
58,up,SONYA SPENCE,Why Did You Leave Me,62,26,120,,,,
59,-,The Wailers,I Shot the Sheriff,-,46,107,,,,
60,-,Duncan Mighty,Obianuju,-,14,89,,,,
61,up,SONYA SPENCE,When,63,24,119,,,,
62,up,Runtown,Oh Oh Oh (Lucie),64,36,90,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,65,33,56,,,,
64,up,Lucky Dube,Together As One,66,42,112,,,,
65,up,SONYA SPENCE,Make Love to Me In the Dark,69,27,118,,,,
66,up,SONYA SPENCE,Give Thanks,75,29,114,,,,
67,-,Don Carlos & Gold,Young Girl,-,17,96,,,,
68,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,39,102,,,,
69,-,Buju Banton,Close One Yesterday,-,69,1,,,,
70,down,Koffee,Toast,11,3,114,,,,
71,up,Lucky Dube,House of Exile,71,42,65,,,,
72,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,33,11,,,,
73,-,Bob Marley & The Wailers,Positive Vibration,-,68,9,,,,
74,-,Buju Banton,Not an Easy Road,-,37,4,,,,
75,-,Majek Fashek,"Free Africa, Free Mandela",-,39,98,,,,
76,-,Yellowman,Jamaica Nice/Take Me Home Country Roads,-,30,94,,,,
77,-,Koffee,Rapture,-,23,73,,,,
78,down,Gyptian,Hold You (Hold Yuh),29,9,115,,,,
79,-,Busy Signal,Praise & Worship,-,79,2,,,,
80,-,Bob Marley & The Wailers,So Much Things to Say,-,80,2,,,,
81,down,IQ,Bun Fi Bun (feat. Stefflon Don),43,43,2,,,,
82,-,Bob Marley & The Wailers,Guiltiness,-,82,3,,,,
83,-,Zum,Rebel (feat. Shenseea),-,31,16,,,,
84,down,Koffee,Pull Up,46,46,3,,,,
85,-,Bob Marley & The Wailers,Cry to Me,-,73,2,,,,
86,-,Yellowman,Mi Believe/Summer Holiday,-,45,92,,,,
