Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,197,,,,
2,up,Kranium,Nobody Has to Know,2,1,208,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,208,,,,
4,up,Koffee,Toast,4,3,200,,,,
5,up,Buchi,Mma Mma,5,3,189,,,,
6,up,Majek Fashek,Send Down the Rain,6,2,195,,,,
7,up,Solidstar,Wait (feat. Davido),7,4,208,,,,
8,up,Busy Signal,One More Night,8,6,206,,,,
9,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),9,7,194,,,,
10,up,Orezi,Rihanna,10,8,203,,,,
11,up,Busy Signal,Come Over (Missing You),11,9,205,,,,
12,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,12,8,203,,,,
13,up,Shabba Ranks,Mr. Loverman,13,7,195,,,,
14,up,Gyptian,Hold You (Hold Yuh),18,9,201,,,,
15,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,14,13,207,,,,
16,down,Kranium,We Can (feat. Tory Lanez),15,15,200,,,,
17,down,Majek Fashek,Mother,16,11,203,,,,
18,down,Majek Fashek,Religion Na Politics,17,14,203,,,,
19,up,Martinsfeelz,Show Me,19,18,201,,,,
20,up,Duncan Mighty,Obianuju,20,14,175,,,,
21,up,SONYA SPENCE,I Love You So,21,20,208,,,,
22,up,Harrysong,Sawanale,22,2,114,,,,
23,up,SONYA SPENCE,No Charge,23,22,206,,,,
24,up,SONYA SPENCE,It Hurts to Be Alone,24,23,208,,,,
25,up,SONYA SPENCE,When,25,24,207,,,,
26,up,Majek Fashek & The Prisoners of Conscience,New York,27,25,203,,,,
27,up,SONYA SPENCE,Why Did You Leave Me,28,26,208,,,,
28,up,SONYA SPENCE,Make Love to Me In the Dark,29,27,188,,,,
29,up,Don Carlos & Gold,Young Girl,30,17,162,,,,
30,up,SONYA SPENCE,Give Thanks,31,29,184,,,,
31,up,Busy Signal,Sweet Love [Night Shift],32,31,52,,,,
32,up,Ras Kimono,Rum-Bar Stylee,33,18,14,,,,
33,down,Marlon Asher,Ganja Farmer,26,26,50,,,,
