Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KCee,Pullover (feat. Wizkid),16,1,50,,,,
2,up,Don Scrue,Yah Suh,8,2,2,,,,
3,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,50,,,,
4,down,Kranium,Nobody Has to Know,2,1,50,,,,
5,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,45,,,,
6,down,Mavado,Give It All To Me (feat. Nicki Minaj),4,1,50,,,,
7,down,Patoranking,Daniella Whine,5,3,50,,,,
8,down,Burna Boy,Don Gorgon,7,2,47,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,6,50,,,,
10,up,Burna Boy,Rockstar,10,5,19,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,7,50,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,4,50,,,,
13,-,Patoranking,Alubarika (feat. Timaya),-,2,45,,,,
14,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],13,2,50,,,,
15,up,Patoranking,Suh Different,15,8,46,,,,
16,up,Buchi,Mma Mma,18,3,38,,,,
17,up,Majek Fashek,Send Down the Rain,19,2,44,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,50,,,,
19,up,Solidstar,Wait (feat. Davido),20,4,50,,,,
20,down,Bob Marley & The Wailers,Redemption Song,12,1,50,,,,
21,up,SONYA SPENCE,Jet Plane,39,13,50,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,25,10,50,,,,
23,-,Koffee,Lockdown,-,5,13,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,7,43,,,,
25,down,Orezi,Rihanna,23,8,48,,,,
26,up,Shabba Ranks,Mr. Loverman,37,7,45,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,13,50,,,,
28,down,Bob Marley & The Wailers,Jamming,26,16,50,,,,
29,down,Busy Signal,Come Over (Missing You),28,9,49,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,42,18,50,,,,
31,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,31,8,46,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,34,11,50,,,,
33,up,Bob Marley & The Wailers,Exodus,33,20,50,,,,
34,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,1,,,,
35,up,Burna Boy,Check and Balance,35,17,22,,,,
36,up,Lucky Dube,Remember Me,38,6,50,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,30,9,50,,,,
38,up,Jimmy Cliff,Many Rivers to Cross,40,24,14,,,,
39,up,Lucky Dube,I've Got You Babe,43,20,50,,,,
