Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",15,1,0,,,,
2,down,KCee,Pullover (feat. Wizkid),1,1,0,,,,
3,down,Patoranking,Make Am (feat. Ebonyi State Band),2,1,0,,,,
4,down,Kranium,Nobody Has to Know,3,1,0,,,,
5,down,Patoranking,"Girlie ""O""",4,3,0,,,,
6,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),5,1,0,,,,
7,down,Patoranking,Daniella Whine,6,3,0,,,,
8,down,Mavado,Give It All To Me (feat. Nicki Minaj),7,1,0,,,,
9,up,Burna Boy,Don Gorgon,66,2,0,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,1,0,,,,
11,up,Lk Kuddy,With You (Remix),11,8,0,,,,
12,down,Patoranking,This Kind Luv (feat. Wizkid),10,10,0,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,0,,,,
14,up,Patoranking,No Kissing Baby (feat. Sarkodie),16,11,0,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,4,0,,,,
16,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],17,2,0,,,,
17,up,Timaya,Bang Bang,18,16,0,,,,
18,up,Patoranking,Money (feat. Phyno),19,16,0,,,,
19,up,Buchi,Mma Mma,23,3,0,,,,
20,up,Solidstar,Wait (feat. Davido),22,4,0,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),30,7,0,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,0,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,11,0,,,,
24,up,Busy Signal,One More Night,25,6,0,,,,
25,up,DJ Jimmy Jatt,Turn Up (feat. Flavour),26,25,0,,,,
26,up,Majek Fashek,Send Down the Rain,27,2,0,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,21,10,0,,,,
28,up,Orezi,Rihanna,28,8,0,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,13,0,,,,
30,up,Patoranking,Love You Die (feat. Diamond Platnumz),38,10,0,,,,
31,up,Bob Marley & The Wailers,Jamming,31,16,0,,,,
32,up,Busy Signal,Come Over (Missing You),32,9,0,,,,
33,up,Bob Marley & The Wailers,Exodus,35,20,0,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,0,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,20,9,0,,,,
36,up,Patoranking,Available,36,21,0,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,33,18,0,,,,
38,down,SONYA SPENCE,Jet Plane,37,13,0,,,,
39,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,39,8,0,,,,
40,up,Shenseea & Tyga,Blessed,80,40,0,,,,
41,up,Martinsfeelz,Show Me,43,18,0,,,,
42,down,Shabba Ranks,Mr. Loverman,40,7,0,,,,
43,down,Patoranking,Another Level,41,8,0,,,,
44,down,Majek Fashek & The Prisoners of Conscience,Holy Spirit,42,13,0,,,,
45,-,Buchi,Created (feat. Jana Kostelecka),-,45,0,,,,
46,down,Lucky Dube,Remember Me,44,6,0,,,,
47,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,24,0,,,,
48,down,Lucky Dube,I've Got You Babe,47,20,0,,,,
49,up,Majek Fashek,Mother,49,11,0,,,,
50,up,Majek Fashek,Religion Na Politics,50,14,0,,,,
51,up,Lucky Dube,Prisoner,52,16,0,,,,
52,down,Koffee,Toast,34,3,0,,,,
53,up,Don Carlos & Gold,Young Girl,78,17,0,,,,
54,down,Madmelon & Mountain Black,Danfo Driver (Ragga Version),53,37,0,,,,
55,down,Kranium,We Can (feat. Tory Lanez),54,15,0,,,,
56,down,SONYA SPENCE,I Love You So,55,20,0,,,,
57,down,Gyptian,Hold You (Hold Yuh),48,9,0,,,,
58,down,SONYA SPENCE,No Charge,56,22,0,,,,
59,down,SONYA SPENCE,It Hurts to Be Alone,57,23,0,,,,
60,down,SONYA SPENCE,Why Did You Leave Me,58,26,0,,,,
61,down,SONYA SPENCE,When,59,24,0,,,,
62,down,The Wailers,"Get Up, Stand Up",60,40,0,,,,
63,down,SONYA SPENCE,Make Love to Me In the Dark,61,27,0,,,,
64,-,Buchi,Thank You,-,64,0,,,,
65,-,Madmelon & Mountain Black,Semsimilla,-,65,0,,,,
66,-,Buchi,Brand New Man (feat. Omo Richards),-,65,0,,,,
67,up,Don Carlos & Gold,Raving Tonight,89,22,0,,,,
68,down,Various Artists,Slave,51,17,0,,,,
69,down,Buju Banton,Destiny,63,34,0,,,,
70,up,Popcaan,Silence,87,70,0,,,,
71,down,Lucky Dube,It's Not Easy,65,31,0,,,,
72,down,Koffee,Rapture,45,23,0,,,,
73,-,Duncan Mighty,Obianuju,-,14,0,,,,
74,down,Eric Donaldson,Land of My Birth,68,26,0,,,,
75,down,SONYA SPENCE,Give Thanks,64,29,0,,,,
76,-,Popcaan,Family,-,40,0,,,,
77,-,Buchi,Jesus Must Be Honoured,-,48,0,,,,
78,-,Buchi & Papa English,What a Mighty God,-,67,0,,,,
79,-,Freddie McGregor,Let Them Try,-,79,0,,,,
80,-,Buchi,Created to Praise (feat. Push),-,71,0,,,,
81,-,Buchi,Holy Ghost Party,-,72,0,,,,
82,-,Popcaan,My Story (feat. Davido),-,78,0,,,,
83,-,Buchi,No Other God,-,77,0,,,,
84,up,Don Carlos & Gold,Spread Out,90,33,0,,,,
85,-,Buchi,Hallelujah,-,63,0,,,,
86,-,Third World,Lagos Jump (Rerecorded),-,33,0,,,,
87,-,Buchi,Jerusalem,-,78,0,,,,
88,-,Buchi,What a Life,-,65,0,,,,
89,down,Patoranking,Suh Different,81,8,0,,,,
90,-,Buchi,Three In One,-,87,0,,,,
91,up,Don Carlos & Gold,Harvest Time,91,30,0,,,,
92,-,Buchi,Jericho,-,82,0,,,,
93,-,Buchi,These Days,-,93,0,,,,
94,-,Buchi,Born Again,-,94,0,,,,
95,-,Buchi,What a Ting,-,79,0,,,,
96,-,Buchi,Preach the Gospel,-,96,0,,,,
97,-,Buchi,Beware,-,94,0,,,,
98,-,Buchi,Wisdom,-,95,0,,,,
99,-,Jahmiel,U Me Luv,-,33,0,,,,
100,down,Majek Fashek & The Prisoners of Conscience,New York,67,25,0,,,,
