Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),1,1,216,,,,
2,up,Kranium,Nobody Has to Know,2,1,228,,,,
3,up,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],3,2,228,,,,
4,up,Buchi,Mma Mma,4,3,209,,,,
5,up,Majek Fashek,Send Down the Rain,5,2,215,,,,
6,up,Solidstar,Wait (feat. Davido),6,4,228,,,,
7,up,Busy Signal,One More Night,7,6,226,,,,
8,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),8,7,214,,,,
9,up,Orezi,Rihanna,9,8,223,,,,
10,up,Busy Signal,Come Over (Missing You),10,9,225,,,,
11,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,11,8,223,,,,
12,up,Shabba Ranks,Mr. Loverman,12,7,214,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,9,221,,,,
14,up,SONYA SPENCE,Jet Plane,14,13,226,,,,
15,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,15,13,227,,,,
16,up,Majek Fashek,Religion Na Politics,16,14,223,,,,
17,up,Kranium,We Can (feat. Tory Lanez),17,15,220,,,,
18,up,Martinsfeelz,Show Me,18,18,221,,,,
19,up,Duncan Mighty,Obianuju,19,14,195,,,,
20,up,SONYA SPENCE,I Love You So,20,20,228,,,,
21,up,Harrysong,Sawanale,21,2,134,,,,
22,up,SONYA SPENCE,No Charge,22,22,226,,,,
23,up,SONYA SPENCE,It Hurts to Be Alone,23,23,228,,,,
24,up,SONYA SPENCE,When,24,24,227,,,,
25,up,Majek Fashek & The Prisoners of Conscience,New York,25,25,223,,,,
26,up,SONYA SPENCE,Why Did You Leave Me,26,26,228,,,,
27,up,SONYA SPENCE,Make Love to Me In the Dark,27,27,208,,,,
28,up,Don Carlos & Gold,Young Girl,28,17,182,,,,
29,up,SONYA SPENCE,Give Thanks,29,29,204,,,,
30,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,30,30,124,,,,
31,-,Masicka,10 Outa 10,-,31,1,,,,
32,-,Notnice & Alkaline,Gyak Bruk Out,-,32,1,,,,
33,down,ZJ Chrome & Ce'Cile,Can't Change,32,32,2,,,,
34,down,M-SIX Da Masterpiece,Isi Ewu (feat. Magnito),33,33,2,,,,
