Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",1,1,44,,,,
2,up,KCee,Pullover (feat. Wizkid),2,1,44,,,,
3,up,Mavado,Give It All To Me (feat. Nicki Minaj),5,1,44,,,,
4,up,Patoranking,Daniella Whine,6,3,44,,,,
5,up,Koffee,Lockdown,15,5,8,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,44,,,,
7,up,Burna Boy,Don Gorgon,8,2,41,,,,
8,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),3,1,39,,,,
9,-,Patoranking,Alubarika (feat. Timaya),-,2,40,,,,
10,down,Kranium,Nobody Has to Know,4,1,44,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,44,,,,
12,up,Patoranking,Suh Different,17,8,40,,,,
13,down,Burna Boy,Rockstar,12,5,13,,,,
14,down,Bob Marley & The Wailers,Redemption Song,9,1,44,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,4,44,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,44,,,,
17,down,Pablo Vicky-D,Fa Ma Me (Give It to Me) [feat. Shatta Wale],14,2,44,,,,
18,up,Buchi,Mma Mma,20,3,33,,,,
19,up,Koffee,Toast,23,3,43,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,9,44,,,,
21,up,Solidstar,Wait (feat. Davido),22,4,44,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,11,44,,,,
23,up,Busy Signal,One More Night,25,6,43,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),21,7,37,,,,
25,up,Orezi,Rihanna,28,8,42,,,,
26,up,Bob Marley & The Wailers,Stir It Up,29,13,44,,,,
27,up,Bob Marley & The Wailers,Jamming,31,16,44,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,16,10,44,,,,
29,up,Busy Signal,Come Over (Missing You),32,9,43,,,,
30,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,30,8,40,,,,
31,up,Patoranking,Alubarika (feat. Timaya),35,22,19,,,,
32,up,Bob Marley & The Wailers,Exodus,37,20,44,,,,
33,up,Burna Boy,Check and Balance,38,17,16,,,,
34,up,Majek Fashek & The Prisoners of Conscience,Holy Spirit,36,13,44,,,,
35,up,SONYA SPENCE,Jet Plane,40,13,44,,,,
36,up,Shabba Ranks,Mr. Loverman,41,7,39,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,42,24,8,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,33,18,44,,,,
39,up,Patoranking,Available,43,21,44,,,,
40,up,Lucky Dube,Remember Me,44,6,44,,,,
41,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,34,24,44,,,,
42,down,Lucky Dube,Prisoner,39,16,44,,,,
43,-,Duncan Mighty,I Love You,-,43,1,,,,
44,-,Duncan Mighty,Hand of Jesus,-,34,4,,,,
45,up,Lucky Dube,I've Got You Babe,47,20,44,,,,
46,up,Majek Fashek,Mother,48,11,43,,,,
47,up,Jimmy Cliff,Sufferin' in the Land,52,36,8,,,,
48,up,Jimmy Cliff,"Wonderful World, Beautiful People",49,31,8,,,,
49,down,Lucky Dube,It's Not Easy,46,31,44,,,,
50,up,Gyptian,Hold You (Hold Yuh),50,9,42,,,,
51,up,Duncan Mighty,Obianuju,76,14,23,,,,
52,down,Kranium,We Can (feat. Tory Lanez),51,15,43,,,,
53,-,Busy Signal,Sweet Love [Night Shift],-,31,21,,,,
54,down,SONYA SPENCE,I Love You So,53,20,44,,,,
55,up,SONYA SPENCE,No Charge,56,22,44,,,,
56,up,Eric Donaldson,Land of My Birth,57,26,42,,,,
57,up,SONYA SPENCE,It Hurts to Be Alone,58,23,44,,,,
58,up,Jimmy Cliff,Vietnam,59,43,8,,,,
59,up,The Wailers,"Get Up, Stand Up",60,40,44,,,,
60,up,SONYA SPENCE,Why Did You Leave Me,61,26,44,,,,
61,down,Majek Fashek,Send Down the Rain,19,2,39,,,,
62,up,SONYA SPENCE,When,62,24,43,,,,
63,down,Patoranking,Love You Die (feat. Diamond Platnumz),27,10,42,,,,
64,down,Lucky Dube,Back to My Roots,55,37,24,,,,
65,-,Martinsfeelz,Show Me,-,18,38,,,,
66,-,Patoranking,Suh Different,-,26,38,,,,
67,-,Lucky Dube,Reggae Strong,-,22,3,,,,
68,-,Wayne Wonder,No Letting Go,-,33,6,,,,
69,down,Majek Fashek & The Prisoners of Conscience,New York,54,25,39,,,,
70,down,SONYA SPENCE,Make Love to Me In the Dark,64,27,42,,,,
71,down,SONYA SPENCE,Give Thanks,65,29,39,,,,
72,down,Runtown,Oh Oh Oh (Lucie),66,36,17,,,,
73,down,Majek Fashek,Religion Na Politics,45,14,41,,,,
74,-,DJ Tunez & J. Anthoni,Differently,-,74,1,,,,
75,down,Koffee,Pressure,26,21,6,,,,
76,down,Lucky Dube,Together As One,63,42,36,,,,
77,-,Christafari,What a Beautiful Name (feat. Avion Blackman),-,77,1,,,,
78,-,Christafari,Good Good Father (feat. Avion Blackman),-,78,1,,,,
79,-,Alkaline,Juggernaut,-,79,1,,,,
80,-,The Beltones,No More Heartaches,-,80,1,,,,
81,-,Christafari,Hosanna (feat. Avion Blackman & Makamae Auwae),-,81,1,,,,
82,-,Majek Fashek,Genesis,-,31,5,,,,
83,-,Duncan Mighty,Na God,-,33,5,,,,
84,-,Popcaan,Silence,-,77,3,,,,
85,-,Popcaan,Firm and Strong,-,80,1,,,,
86,-,Teni,Bad Boy (feat. Shank),-,86,1,,,,
87,-,Jada Kingdom,Budum,-,87,1,,,,
88,-,Majek Fashek,Prisoner of Conscience,-,88,1,,,,
89,-,Duncan Mighty,I Don't Give a Shot,-,88,1,,,,
90,-,Majek Fashek,Police Brutality,-,74,1,,,,
91,down,Lucky Dube,Different Colours,77,47,20,,,,
92,-,Various Artists,Slave,-,17,42,,,,
93,-,Cocoa Tea,Good Life,-,93,1,,,,
94,-,Cocoa Tea,Hot Sweet Cocoa Tea,-,94,1,,,,
95,-,Majek Fashek,Hey Mr. Morning,-,95,1,,,,
96,-,Majek Fashek,Afrikans Keep Your Culture,-,96,1,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,85,1,,,,
98,-,Cocoa Tea,Holy Mount Zion,-,98,1,,,,
99,-,Cocoa Tea & Buju Banton,Too Young (feat. Buju Banton),-,99,1,,,,
100,down,Majek Fashek,"Free Africa, Free Mandela",67,39,36,,,,
