Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,242,,,,
2,up,Verschiedene Interpreten,Verve Remixed,23,2,2,,,,
3,down,Miles Davis,Kind of Blue (Legacy Edition),2,1,239,,,,
4,down,Pat Metheny,Kin (<-->),3,2,242,,,,
5,down,Miles Davis,Kind of Blue,4,1,240,,,,
6,down,Karen Souza,Essentials II,5,4,242,,,,
7,down,Pat Metheny,Unity Band,6,5,242,,,,
8,down,Pat Metheny,What's It All About,7,2,238,,,,
9,down,Miles Davis,The Best of Miles Davis,8,8,240,,,,
10,down,The Dave Brubeck Quartet,Time Out,9,2,238,,,,
11,down,Various Artists,Jazz and 80's,10,9,242,,,,
12,up,Luis Salinas,Tango,12,8,242,,,,
13,up,Cécile McLorin Salvant,WomanChild,13,12,242,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,13,242,,,,
15,down,Bob Acri,Bob Acri,11,6,242,,,,
16,down,Varios Artistas,Billie Holiday: Amazing Collection,15,14,242,,,,
17,down,Bobby McFerrin,Spirityouall,16,15,242,,,,
18,down,Varios Artistas,Jazz and '90s,17,16,241,,,,
19,down,Tony Bennett & Diana Krall,Love Is Here to Stay,18,17,143,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,19,18,240,,,,
21,down,Chet Baker,The Best of Chet Baker Sings,20,7,240,,,,
22,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],21,19,223,,,,
