Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,237,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,234,,,,
3,up,Pat Metheny,Kin (<-->),4,2,237,,,,
4,up,Miles Davis,Kind of Blue,5,1,235,,,,
5,up,Karen Souza,Essentials II,6,4,237,,,,
6,up,Pat Metheny,Unity Band,7,5,237,,,,
7,up,Pat Metheny,What's It All About,8,2,233,,,,
8,up,Miles Davis,The Best of Miles Davis,9,8,235,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,2,233,,,,
10,up,Various Artists,Jazz and 80's,11,9,237,,,,
11,up,Bob Acri,Bob Acri,12,6,237,,,,
12,up,Luis Salinas,Tango,13,8,237,,,,
13,up,Cécile McLorin Salvant,WomanChild,14,12,237,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,15,13,237,,,,
15,up,Varios Artistas,Billie Holiday: Amazing Collection,16,14,237,,,,
16,up,Bobby McFerrin,Spirityouall,17,15,237,,,,
17,up,Varios Artistas,Jazz and '90s,18,16,236,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,19,17,138,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,18,235,,,,
20,up,Chet Baker,The Best of Chet Baker Sings,21,7,235,,,,
21,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],22,19,218,,,,
22,-,Kinga Głyk,Real Life,-,22,1,,,,
23,up,Patti LuPone,Lupone Live! (Highlights),23,23,2,,,,
24,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,150,,,,
25,down,Varios Artistas,The Black Album - Swing to Jazz,2,2,2,,,,
