Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,241,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,238,,,,
3,up,Pat Metheny,Kin (<-->),4,2,241,,,,
4,up,Miles Davis,Kind of Blue,5,1,239,,,,
5,up,Karen Souza,Essentials II,6,4,241,,,,
6,up,Pat Metheny,Unity Band,7,5,241,,,,
7,up,Pat Metheny,What's It All About,8,2,237,,,,
8,up,Miles Davis,The Best of Miles Davis,9,8,239,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,2,237,,,,
10,up,Various Artists,Jazz and 80's,11,9,241,,,,
11,up,Bob Acri,Bob Acri,12,6,241,,,,
12,up,Luis Salinas,Tango,13,8,241,,,,
13,up,Cécile McLorin Salvant,WomanChild,14,12,241,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,15,13,241,,,,
15,up,Varios Artistas,Billie Holiday: Amazing Collection,16,14,241,,,,
16,up,Bobby McFerrin,Spirityouall,17,15,241,,,,
17,up,Varios Artistas,Jazz and '90s,18,16,240,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,19,17,142,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,18,239,,,,
20,up,Chet Baker,The Best of Chet Baker Sings,21,7,239,,,,
21,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],22,19,222,,,,
22,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,153,,,,
23,-,Verschiedene Interpreten,Verve Remixed,-,23,1,,,,
24,down,Times 4,Eclipse,2,2,2,,,,
