Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,96,1,87,,,,
2,down,Alicia Keys,Underdog,1,1,9,69,2020-01-12,43,2020-03-29
3,up,Michael Jackson,Billie Jean (Single Version),9,1,3,,,,
4,up,John Legend,All of Me,33,1,93,,,,
5,up,The Pointer Sisters,I'm So Excited,10,1,3,,,,
6,down,Stevie Wonder,If You Really Love Me,2,1,10,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,88,,,,
8,up,Sydney Youngblood,Sit and Wait,50,1,44,,,,
9,down,adaolisa,alittle,3,3,2,,,,
10,up,Toni Braxton,Un-Break My Heart,23,6,37,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,80,,,,
12,-,Aze,Call Me Back,-,4,19,,,,
13,-,"Earth, Wind & Fire",Fantasy,-,4,16,,,,
14,down,Dusty Springfield,Son of a Preacher Man,6,5,23,,,,
15,up,JetTricKs,Love Hangover,37,4,30,,,,
16,-,Asha Puthli,Lies,-,16,1,,,,
17,-,Tina Turner,Typical Male,-,5,18,,,,
18,-,Prince & The New Power Generation,Diamonds and Pearls,-,18,1,,,,
19,-,Sister Sledge,All American Girls,-,9,11,,,,
20,up,Des'ree,Life,97,1,44,,,,
21,-,Philip Bailey,Easy Lover,-,3,20,,,,
22,-,Lisa Stansfield,Change,-,7,1,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,30,,,,
24,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],48,2,38,,,,
25,-,Kool & The Gang,Cherish,-,6,20,,,,
26,-,DeBarge,Who's Holding Donna Now?,-,26,5,,,,
27,up,Diana Ross,My Old Piano,32,1,26,,,,
28,up,Stevie Wonder,Happy Birthday,43,2,23,,,,
29,-,Stevie Wonder,I Wish,-,6,2,,,,
30,down,Mary J. Blige,Family Affair,11,1,63,,,,
31,up,Robin Thicke,The Things You Do To Me,82,21,2,,,,
32,up,Rihanna,Don't Stop the Music,62,1,24,,,,
33,-,Lionel Richie,You Are,-,5,1,,,,
34,-,Prince & The Revolution,Purple Rain,-,1,46,,,,
35,-,Boney M.,Brown Girl In the Ring,-,5,11,,,,
36,-,Whitney Houston,Saving All My Love for You,-,16,8,,,,
37,-,L T G EXCHANGE,I Like What I Like,-,37,1,,,,
38,-,Seal,It's Alright,-,2,27,,,,
39,-,Mary J. Blige,2 U,-,20,10,,,,
40,up,The Commodores,Nightshift,73,4,16,,,,
41,-,Cody ChesnuTT,The Seed,-,12,13,,,,
42,down,Ashford & Simpson,Solid,41,1,35,,,,
43,-,The Supremes,Where Did Our Love Go,-,13,2,,,,
44,up,Musiq Soulchild,Lovecontract,53,3,18,,,,
45,down,Drizabone Soul Family,I Fell Apart,25,9,21,,,,
46,-,Ayman,Mein Wort,-,6,28,,,,
47,-,Lionel Richie,Just for You,-,10,11,,,,
48,-,Gloria Gaynor,I Am What I Am,-,1,25,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,34,1,,,,
50,-,Erykah Badu,On & On,-,45,2,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,20,40,,,,
52,up,Paul Carrack,When Love Is Blind,52,16,2,,,,
53,-,"Lipps, Inc.",Funkytown,-,1,1,,,,
54,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,13,,,,
55,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,1,,,,
56,-,Tina Turner,The Best,-,1,58,,,,
57,-,Dwight Druick,Georgy Porgy,-,57,1,,,,
58,down,Michael Jackson,Beat It (Single Version),27,1,17,,,,
59,down,Lionel Richie,My Destiny,34,1,89,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,14,,,,
61,-,Gloria Tells,Memory on a Screen,-,61,1,,,,
62,-,Sam & Dave,Soul Man,-,53,1,,,,
63,-,Michelle Gayle,Sweetness (Radio Mix),-,10,1,,,,
64,down,Joe,Compromise,5,1,22,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,4,,,,
66,-,Sinclair,Just Another Fool,-,5,32,,,,
67,-,Prince & The Revolution,Kiss,-,35,5,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,1,39,,,,
69,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,31,,,,
70,up,Full Flava,Get Down Saturday Night (feat. Chantay Savage),80,70,2,,,,
71,-,Doja Cat,Bite (feat. Smino),-,9,16,,,,
72,up,DJ Nu-Mark,Groove Is In the Heart (feat. Lonely Boy),78,72,2,,,,
73,-,Pale Male,Movin Fast (feat. Soia),-,13,6,,,,
74,-,Prince,Starfish And Coffee (2020 Remaster),-,74,1,,,,
75,up,Lionel Richie,Dancing On the Ceiling,76,5,47,,,,
76,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,12,,,,
77,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,6,,,,
78,-,Ize,Alles dreht sich,-,78,1,,,,
79,-,Lionel Richie,All Night Long (Live),-,8,1,,,,
80,down,Ottawan,D.I.S.C.O.,70,11,2,,,,
81,-,Aloe Blacc,I Need a Dollar,-,3,75,,,,
82,-,spring gang,You Got Issues (feat. Amaranthine),-,82,1,,,,
83,-,Stevie Wonder,For Once in My Life,-,14,2,,,,
84,-,Ike & Tina Turner,Nutbush City Limits,-,16,10,,,,
85,down,Leela James,Rise N Shine,54,18,3,,,,
86,-,3T,Why (with Michael Jackson),-,24,7,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,4,31,,,,
88,-,MAALO,Ocean Calling,-,83,1,,,,
89,-,Thelma Houston,Don't Leave Me This Way (Rerecorded),-,89,1,,,,
90,-,James Brown,I Got You (I Feel Good),-,16,5,,,,
91,-,Lou Asril,Friek,-,3,28,,,,
92,-,Revel Day,Dance for You,-,27,30,,,,
93,-,Melanie Fiona,Monday Morning,-,2,30,,,,
94,down,Level 42,Running In The Family,35,35,2,,,,
95,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,12,,,,
96,down,Hil St. Soul,Paradise,58,9,18,,,,
97,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,27,4,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,8,24,,,,
99,down,The Hues Corporation,Rock the Boat,71,12,18,,,,
100,-,Rihanna,Disturbia,-,3,57,,,,
