Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,35,,,,
2,up,Father Ron,Beautiful (Skit),46,2,7,,,,
3,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,25,3,25,,,,
4,up,Mary J. Blige,Family Affair,8,1,31,,,,
5,-,Billy Ocean,Loverboy,-,5,17,,,,
6,-,Laura Mvula,Let Me Fall (Live),-,6,4,,,,
7,up,Samura Loré & Devaloop,Every Homie Knows (One for K),90,4,16,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,58,,,,
9,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,55,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],12,3,46,,,,
11,up,Seal,Kiss from a Rose,16,3,53,,,,
12,-,Wendell Harrison,Where Am I,-,12,1,,,,
13,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,35,,,,
14,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,7,,,,
15,up,Aze,Call Me Back,22,4,14,,,,
16,-,Arlo Parks,Eugene,-,1,9,,,,
17,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,13,,,,
18,-,R.B. Greaves,Take a Letter Maria,-,4,13,,,,
19,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,19,8,,,,
20,up,Des'ree,You Gotta Be,91,1,28,,,,
21,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,55,,,,
22,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Instrumental Mix),-,22,1,,,,
23,up,The Weeknd,Earned It (Fifty Shades of Grey),26,5,12,,,,
24,-,Lionel Richie,"Say You, Say Me",-,3,31,,,,
25,-,Beyoncé,If I Were a Boy,-,4,20,,,,
26,down,Lionel Richie,My Destiny,3,1,60,,,,
27,up,Boney M.,Going Back West,37,9,24,,,,
28,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,28,1,,,,
29,-,Seal,Stand By Me,-,5,11,,,,
30,-,Randy Crawford & Yellowjackets,Imagine,-,25,9,,,,
31,up,Xing,Salty,85,8,16,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,2,58,,,,
33,-,Sade,Your Love Is King,-,10,6,,,,
34,down,Donna Summer,Hot Stuff (Live),24,5,35,,,,
35,down,Sydney Youngblood,If Only I Could,17,3,32,,,,
36,-,Rihanna,Don't Stop the Music,-,1,8,,,,
37,down,Aretha Franklin,Willing to Forgive,18,18,6,,,,
38,-,Arlo Parks,Green Eyes,-,4,12,,,,
39,up,Bill Withers,Lovely Day,59,7,37,100,2020-04-05,98,2020-04-12
40,-,Jennifer Lopez,Ain't It Funny,-,1,51,,,,
41,-,Gloria Gaynor,I Will Survive (Remix),-,4,11,,,,
42,-,Seal,Love's Divine,-,8,14,,,,
43,-,Sam Cooke,Wonderful World,-,12,10,,,,
44,-,Ray Charles,Ruby,-,44,2,,,,
45,-,Salt-N-Pepa,Let's Talk About Sex,-,45,6,,,,
46,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),58,16,5,,,,
47,-,Des'ree,You Gotta Be,-,9,4,,,,
48,-,Bootsy Collins,What's a Telephone Bill?,-,48,1,,,,
49,down,The Weather Girls,It's Raining Men,31,2,43,,,,
50,-,Chaka Khan,Ain't Nobody,-,1,32,,,,
51,-,Sister Sledge,Frankie,-,4,29,,,,
52,-,Agimmusic,Willst du mit mir gehen,-,38,4,,,,
53,-,Tina Turner,Proud Mary,-,18,2,,,,
54,up,Bibi Bourelly,Sally,65,16,12,,,,
55,-,Toni Braxton,Another Sad Love Song,-,35,12,,,,
56,down,John Legend,All of Me,10,1,61,,,,
57,-,Seal,Fly Like an Eagle,-,31,4,,,,
58,-,Kool & The Gang,Cherish,-,6,11,,,,
59,down,Sinclair,Just Another Fool,30,5,16,,,,
60,-,Brent Faiyaz,Poison,-,12,6,,,,
61,down,Amy Winehouse,Back to Black,9,1,56,,,,
62,down,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),34,4,2,,,,
63,-,Sade,Smooth Operator (Single Version),-,10,24,,,,
64,-,Tuxedo & CeeLo Green,Get the Money,-,12,9,,,,
65,up,Gloria Gaynor,Never Can Say Goodbye,73,2,34,,,,
66,down,Womack & Womack,Teardrops,51,1,53,,,,
67,-,Terence Trent D'Arby,Sign Your Name,-,8,51,,,,
68,-,Marvin Gaye,Sexual Healing,-,5,17,,,,
69,-,Richard Derbyshire,This I Swear (Knuckles/Morales Remix),-,21,6,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,26,,,,
71,-,Diana Ross,My Old Piano,-,1,6,,,,
72,-,Kool & The Gang,Joanna (Single Version),-,2,13,,,,
73,-,Sandra,Maria Magdalena,-,12,24,,,,
74,-,Joe,Compromise,-,1,7,,,,
75,down,Toni Braxton,Un-Break My Heart,70,6,29,,,,
76,-,Lylit,Call Me Bad,-,6,16,,,,
77,-,Lucky Daye,Try Your Fire,-,4,12,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,1,,,,
79,up,Melanie Fiona,Monday Morning,94,2,15,,,,
80,-,ジョー・ターナー,Feeling Happy,-,80,1,,,,
81,down,Arlo Parks,Hope,19,3,7,,,,
82,-,Lionel Richie,Cinderella,-,27,18,,,,
83,-,Prince & The Revolution,Erotic City,-,83,1,,,,
84,-,Homemadesoul,Let's Go Back (Remix),-,1,11,,,,
85,-,The Isley Brothers,Between the Sheets,-,85,2,,,,
86,-,Lemar,If There's Any Justice,-,14,5,,,,
87,-,Drizabone Soul Family,I Fell Apart,-,9,12,,,,
88,-,Moss Kena,Games,-,88,1,,,,
89,-,Sade,Frankie's First Affair,-,11,8,,,,
90,-,Hot Chocolate,So You Win Again,-,2,48,,,,
91,down,Quincy Jones,Everything Must Change (feat. BeBe Winans),53,30,12,,,,
92,-,Rihanna,Disturbia,-,3,47,,,,
93,-,The HamilTones,Hwy 74,-,34,4,,,,
94,-,Odyssey,Going Back to My Roots,-,8,10,,,,
95,down,Tina Turner,Typical Male,87,7,12,,,,
96,-,Prince,Sign O' the Times,-,7,7,,,,
97,-,Boney M. 2000,Brown Girl In the Ring,-,19,11,,,,
98,-,Cooly's Hot-Box,It's Alright,-,13,11,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,18,,,,
100,down,Lou Asril,Friek,7,3,24,,,,
