Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Umbrella (feat. JAY Z),-,1,10,,,,
2,up,John Legend,All of Me,3,1,173,,,,
3,up,Michael Jackson,Billie Jean (Single Version),14,1,69,,,,
4,up,TLC,Waterfalls,29,1,40,,,,
5,up,Samantha Pearl,Nothing But Love,9,4,60,,,,
6,down,Michael Jackson,Beat It (Single Version),2,1,50,,,,
7,up,Danielle Ponder,Roll The Credits,31,1,3,,,,
8,up,Barry White,"You're the First, The Last, My Everything",13,1,84,,,,
9,-,Ike Turner & Tina Turner,River Deep Mountain High,-,9,1,,,,
10,-,Tina Turner,I Can't Stand the Rain (Live),-,10,16,,,,
11,up,Janelle Monáe,Lipstick Lover,38,1,2,,,,
12,-,Tina Turner & Bryan Adams,It's Only Love (Live),-,8,2,,,,
13,-,Tina Turner,Addicted to Love (Live In Arnhem),-,8,1,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,149,,,,
15,-,Ike & Tina Turner,Nutbush City Limits,-,15,1,,,,
16,-,Alicia Keys,A Woman's Worth,-,8,50,,,,
17,up,Pastel & NAVENI,wait outside (feat. Nic Hanson),34,16,2,,,,
18,-,Beharie,Oh My God,-,12,3,,,,
19,down,Lionel Richie,My Destiny,5,1,124,,,,
20,-,"Earth, Wind & Fire",Star,-,7,26,,,,
21,-,Boney M.,Going Back West,-,9,63,,,,
22,up,Jorja Smith,Try Me,53,14,2,,,,
23,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,52,,,,
24,-,Devon Gilfillian,All I Really Wanna Do,-,20,4,,,,
25,down,Sydney Youngblood,If Only I Could,20,3,113,,,,
26,up,Tina Turner & David Bowie,Tonight (Live),54,1,113,,,,
27,up,KC and the Sunshine Band,Give It Up,40,5,33,,,,
28,up,Latasha Lee,Why You Do Me Like That,39,4,6,,,,
29,up,John Legend,Slow Dance,33,2,64,,,,
30,-,Stevie Wonder,I Wish,-,6,22,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,43,,,,
32,down,Womack & Womack,Teardrops,24,1,128,,,,
33,down,Kool & The Gang,Joanna (Single Version),26,2,60,,,,
34,-,Sade,I Will Be Your Friend,-,5,77,,,,
35,-,Retta Young,Really Really,-,35,1,,,,
36,up,John Legend,Each Day Gets Better,74,8,12,,,,
37,up,Stevie Wonder,Sir Duke,46,4,73,,,,
38,up,Destiny's Child,Survivor (Edit),71,17,23,,,,
39,up,Leroy Hutson,Classy Lady,48,7,34,,,,
40,-,Amy Winehouse,Back to Black,-,1,113,,,,
41,down,Diana Ross,My Old Piano,10,1,92,,,,
42,-,Leroy Hutson,Nice and Easy (Remastered),-,7,38,,,,
43,-,Alicia Keys,Fallin',-,1,42,,,,
44,-,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,-,19,5,,,,
45,up,Ashford & Simpson,Solid,60,1,103,,,,
46,-,James Brown,Living In America,-,4,12,,,,
47,-,Tina Turner,The Best,-,1,101,,,,
48,-,Philip Bailey,Easy Lover,-,3,58,,,,
49,up,Ben E. King,Stand By Me,55,7,40,,,,
50,down,Kool & The Gang,Cherish,25,6,46,,,,
51,down,JetTricKs,Love Hangover,28,4,88,,,,
52,-,Lisa Stansfield,Change,-,7,17,,,,
53,down,Bobby Hebb,Sunny,52,2,44,,,,
54,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],57,2,97,,,,
55,down,Mikey Jimenez & Baby Bash,Takin' All My Lovin',18,10,2,,,,
56,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,27,,,,
57,-,The Real Thing,You to Me Are Everything,-,8,12,,,,
58,-,Joe,Easy,-,17,27,,,,
59,up,Melanie Fiona,Monday Morning,64,2,79,,,,
60,down,Nnoa,BFF (Best Fake Friend),4,4,3,,,,
61,-,Donna Summer,On the Radio,-,38,9,,,,
62,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,8,,,,
63,-,Musiq Soulchild,Lovecontract,-,3,48,,,,
64,-,Tina Turner & Bryan Adams,It's Only Love,-,23,4,,,,
65,down,Sade,Smooth Operator,8,5,90,,,,
66,down,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),37,4,61,,,,
67,down,The Weather Girls,It's Raining Men,12,2,116,,,,
68,up,Stevie Wonder,Happy Birthday,80,2,65,,,,
69,-,マルーン5,サンデイ・モーニング (Questlove Remix) [Questlove Remix],-,41,5,,,,
70,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,29,8,,,,
71,down,Sydney Youngblood,Sit and Wait,35,1,98,,,,
72,up,"Earth, Wind & Fire",Fantasy,93,4,52,,,,
73,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,3,,,,
74,-,Mary Wilson,Red Hot,-,74,1,,,,
75,-,Lionel Richie,You Are,-,5,10,,,,
76,-,Iris Camaa,No Need for Words,-,6,35,,,,
77,-,Atlantic Starr,Always,-,22,3,,,,
78,-,Barry White,You See the Trouble With Me,-,7,18,,,,
79,-,The Real Thing,You To Me Are Everything,-,15,34,,,,
80,-,The Pointer Sisters,Fire,-,1,28,,,,
81,-,Claire Davis,Intuition,-,7,6,,,,
82,-,Mary J. Blige,Family Affair,-,1,99,,,,
83,-,Asa,Jailer (Live),-,74,1,,,,
84,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,23,,,,
85,-,Rellpbeatz,Baby Dont Hurt Me,-,26,1,,,,
86,down,Stevie Wonder,Part-Time Lover,41,2,73,,,,
87,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,30,,,,
88,-,Dionne Warwick,Run to Me,-,40,1,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,12,7,,,,
90,-,Nas Mellow,Schmetterlinge Gibt Es Nur Im Film,-,90,1,,,,
91,-,Rihanna,Don't Stop the Music,-,1,67,,,,
92,-,The Three Degrees,When Will I See You Again,-,36,1,,,,
93,-,Peter Cruseder,Overnice,-,3,5,,,,
94,-,Diana Ross,I'm Coming Out,-,13,31,,,,
95,-,Anduze,Gone 2 Long,-,43,3,,,,
96,-,JMSN,What Did I Get Myself Into,-,96,1,,,,
97,-,Anderson .Paak,King James,-,25,8,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,3,62,,,,
99,-,The Solution,I Have to Quit You,-,99,1,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,15,,,,
