Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,If You Really Love Me,-,1,6,,,,
2,up,Diana Ross,My Old Piano,39,1,22,,,,
3,up,Mary J. Blige,Family Affair,45,1,59,,,,
4,up,Gloria Gaynor,I Will Survive (Remix),85,4,19,,,,
5,up,Gloria Gaynor,Never Can Say Goodbye,57,2,42,,,,
6,up,Tina Turner,The Best (Edit),20,2,12,,,,
7,-,Lylit,Call Me Bad,-,6,23,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],5,3,68,,,,
9,-,Seal,It's Alright,-,2,26,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,84,,,,
11,down,Hot Chocolate,So You Win Again,9,2,70,,,,
12,up,JetTricKs,Love Hangover,25,4,26,,,,
13,up,Bill Withers,Lean On Me,65,13,11,52,2020-04-05,52,2020-04-05
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,35,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),80,5,51,,,,
16,-,Ben E. King,Stand By Me,-,7,17,,,,
17,up,John Legend,All of Me,93,1,89,,,,
18,down,The Weeknd,Save Your Tears,16,4,14,80,2021-02-28,59,2021-03-21
19,-,Drizabone Soul Family,I Fell Apart,-,9,18,,,,
20,down,Full Flava,Was That All It Was (feat Carleen Anderson),13,7,25,,,,
21,down,Lionel Richie,My Destiny,7,1,85,,,,
22,up,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],56,18,5,,,,
23,-,Alicia Keys,A Woman's Worth,-,8,12,,,,
24,up,KAMAUU,Far Rockaway,26,4,32,,,,
25,-,Iris Camaa,No Need for Words,-,6,17,,,,
26,up,Leroy Hutson,Nice and Easy (Remastered),33,7,11,,,,
27,-,John Legend,Slow Dance,-,2,21,,,,
28,-,Lemar,If There's Any Justice,-,14,9,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,29,2,,,,
30,-,Rihanna,Disturbia,-,3,55,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,13,,,,
32,up,Sydney Youngblood,If Only I Could,50,3,55,,,,
33,-,Philip Bailey,Easy Lover,-,3,18,,,,
34,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,19,,,,
35,up,Alicia Keys,Fallin',60,1,29,,,,
36,-,Billy Ocean,Loverboy,-,5,25,,,,
37,-,Al Jarreau,Fire and Rain,-,5,24,,,,
38,up,Hil St. Soul,Paradise,81,9,15,,,,
39,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,28,,,,
40,down,H.E.R.,Bloody Waters (feat. Thundercat),30,2,10,,,,
41,-,Marvin Gaye,What's Going On,-,36,3,,,,
42,down,Gloria Gaynor,I Am What I Am,1,1,22,,,,
43,-,Rihanna,Don't Stop the Music,-,1,20,,,,
44,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,12,,,,
45,-,Alicia Keys,Underdog,-,1,6,69,2020-01-12,43,2020-03-29
46,-,Tina Turner,Private Dancer (Single Edit),-,1,83,,,,
47,-,Cameo,Word Up,-,12,3,,,,
48,down,Diana Ross,Upside Down,6,6,21,,,,
49,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",83,5,16,,,,
50,down,Carl Keaton Jr.,Du Tust Was Du Tust,19,9,24,,,,
51,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,10,,,,
52,-,Mary J. Blige,Give Me You (Nino Remix),-,6,28,,,,
53,up,Jennifer Lopez,Ain't It Funny,59,1,65,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,83,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,55,,,,
56,up,Terence Trent D'Arby,Sign Your Name,70,8,23,,,,
57,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],10,2,35,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,77,,,,
59,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,32,,,,
60,-,Oleta Adams,Get Here,-,6,13,,,,
61,-,Tina Turner,Typical Male,-,5,17,,,,
62,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,18,7,,,,
63,-,Ady Suleiman,Been Thru,-,23,9,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,20,37,,,,
65,-,Anderson .Paak,King James,-,25,7,,,,
66,-,Amy Winehouse,He Can Only Hold Her,-,10,19,,,,
67,-,Bay City Rollers,Bye Bye Baby,-,67,4,,,,
68,-,Billy Ocean,Love Really Hurts Without You,-,11,7,,,,
69,-,Moodus,Lohnt sich,-,69,1,,,,
70,-,Lionel Richie,"Say You, Say Me",-,3,42,,,,
71,-,Michael Jackson,Beat It (Single Version),-,1,14,,,,
72,up,John Legend,Dancing In the Dark (Live),86,23,13,,,,
73,-,Sandra,Maria Magdalena,-,9,36,,,,
74,down,The Weather Girls,It's Raining Men,37,2,55,,,,
75,down,Ole,Ich Will Mehr,51,11,22,,,,
76,-,spring gang,Give Me Your Love (feat. Amaranthine),-,76,1,,,,
77,-,Chic,Good Times,-,77,1,,,,
78,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,55,1,,,,
79,-,Womack & Womack,Celebrate the World,-,15,6,,,,
80,-,Wantigga,Motion (feat. On The Fence),-,73,1,,,,
81,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,67,3,,,,
82,down,Ayman,Mein Wort,67,6,27,,,,
83,down,Lionel Richie,Dancing On the Ceiling,47,5,44,,,,
84,down,Billy Ocean,Caribbean Queen (No More Love On the Run),46,41,4,,,,
85,-,Brenton Wood,Gimme Little Sign,-,27,1,,,,
86,down,Joe,Compromise,38,1,18,,,,
87,down,Bill Withers,Lovely Day,42,7,51,100,2020-04-05,98,2020-04-12
88,-,Joe Tex,Skip a Rope,-,27,11,,,,
89,down,Sade,I Will Be Your Friend,18,5,31,,,,
90,-,The Commodores,Nightshift,-,4,13,,,,
91,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),14,14,13,,,,
92,-,Anthony Franklyn,Hot Number,-,53,5,,,,
93,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,53,3,,,,
94,-,Otis Stacks,Go Back to Your Lover,-,94,3,,,,
95,down,Amy Winehouse,Rehab,8,2,78,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,8,9,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,19,,,,
98,-,Cool Company,Faded,-,56,6,,,,
99,down,Michael Jackson,The Girl Is Mine,94,3,11,,,,
100,-,Joe,Easy,-,17,11,,,,
