Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Kelli-Leigh,More Than Friends,2,1,6,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,111,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,84,,,,
4,-,The Commodores,Easy,-,4,15,,,,
5,up,Dennis Taylor,In the Mood (Nigel Lowis Philly Mix),93,5,2,,,,
6,up,Otis Kane,Free,20,6,2,,,,
7,-,Stevie Wonder,Part-Time Lover,-,2,30,,,,
8,up,Tina Turner,Private Dancer (Single Edit),42,1,105,,,,
9,-,Whitney Houston,My Love Is Your Love,-,9,16,,,,
10,up,Sydney Youngblood,Sit and Wait,56,1,60,,,,
11,down,John Legend,All of Me,1,1,120,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),30,3,31,,,,
13,up,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,18,6,3,,,,
14,up,Michael Jackson,Billie Jean (Single Version),68,1,28,,,,
15,up,Des'ree,Life,80,1,56,,,,
16,up,Lionel Richie,My Destiny,52,1,113,,,,
17,-,Lionel Richie,All Night Long (Live),-,8,21,,,,
18,-,JetTricKs,Love Hangover,-,4,48,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,1,,,,
20,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,110,,,,
21,-,Origami Punani,Everything,-,6,12,,,,
22,up,Melanie Fiona,Monday Morning,71,2,49,,,,
23,up,Stevie Wonder,Happy Birthday,73,2,38,,,,
24,-,En Vogue & Salt-N-Pepa,Whatta Man,-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,102,,,,
26,-,"Lipps, Inc.",Funkytown,-,1,2,,,,
27,down,Sister Sledge,Frankie,24,4,9,,,,
28,up,Ashford & Simpson,Solid,35,1,58,,,,
29,up,Deniece Williams,Let's Hear It for the Boy,31,2,24,,,,
30,-,Nelly,Dilemma,-,8,1,,,,
31,down,Keri Hilson,Intuition,4,4,6,,,,
32,-,Emma Noble & Nick Corbin,Back on Track,-,32,1,,,,
33,-,Sydney Youngblood,If Only I Could,-,3,76,,,,
34,-,Dojo Cuts,Ain't Got No Reason,-,10,1,,,,
35,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],46,2,56,,,,
36,-,James Brown,I Got You (I Feel Good),-,16,13,,,,
37,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,15,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye,-,2,53,,,,
39,up,Gloria Gaynor,I Am What I Am,77,1,35,,,,
40,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,37,,,,
41,-,Kool & The Gang,Cherish,-,6,26,,,,
42,-,Boney M. 2000,Rivers of Babylon,-,9,4,,,,
43,up,Brian Jackson,All Talk (Extended Version),76,21,4,,,,
44,-,Sister Sledge,We Are Family (Live),-,37,2,,,,
45,-,Boney M.,Brown Girl In the Ring,-,5,12,,,,
46,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,19,,,,
47,-,Garland Green,Since You've Been Gone,-,47,1,,,,
48,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,31,3,,,,
49,-,Kara Marni,Curve,-,49,1,,,,
50,-,Tina Turner & David Bowie,Tonight (Live),-,1,91,,,,
51,down,Aloe Blacc,I Need a Dollar,34,3,85,,,,
52,-,The Weather Girls,It's Raining Men,-,2,79,,,,
53,-,John Legend,Slow Dance,-,2,34,,,,
54,-,The Supremes,Where Did Our Love Go,-,13,4,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,28,,,,
56,-,Boney M.,Rasputin,-,44,5,,,,
57,-,Oleta Adams,Rhythm of Life (Acoustic),-,15,8,,,,
58,down,Rihanna,Don't Stop the Music,38,1,43,,,,
59,up,Tina Turner,The Best (Edit),88,6,17,,,,
60,-,Stevie Wonder,I Wish,-,6,9,,,,
61,-,Tina Turner,I Don't Wanna Lose You,-,2,36,,,,
62,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,12,11,,,,
63,-,KIRBY & D Smoke,Superpower,-,8,16,,,,
64,-,Marvin Gaye,Soon I'll Be Loving You Again,-,64,1,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,11,18,,,,
66,-,Isaiah Sharkey,Love is the Key,-,8,13,,,,
67,down,Rihanna,Disturbia,6,3,67,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],25,3,80,,,,
69,-,Philip Bailey,Easy Lover,-,3,32,,,,
70,-,Barry White,You See the Trouble With Me,-,7,7,,,,
71,-,Eamon,Won’t Stop Now,-,71,2,,,,
72,-,Leela James,Rise N Shine,-,18,10,,,,
73,-,Lionel Richie,Just for You,-,10,16,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,17,2,,,,
75,-,Tina Turner,Open Arms,-,38,4,,,,
76,-,Leroy Hutson,Classy Lady,-,7,14,,,,
77,-,Weldon A McDougal III,Brazilian Rock,-,77,1,,,,
78,-,Ayo,I'm in Love,-,4,9,,,,
79,-,Kiki Kyte,Disco Chick (Rob Hardt's House Vibes),-,79,1,,,,
80,-,Joy Denalane,The Show,-,80,3,,,,
81,-,Amber Mark,Softly,-,81,1,,,,
82,-,Mugwump,Locomotive (Short Version),-,82,1,,,,
83,-,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),-,12,9,,,,
84,down,Boney M. 2000,Brown Girl In the Ring,48,19,22,,,,
85,down,Terence Trent D'Arby,Sign Your Name,28,8,33,,,,
86,down,"Earth, Wind & Fire",In the Stone,13,7,10,,,,
87,-,Arlo Parks,Hope,-,3,17,,,,
88,-,TLC,No Scrubs,-,5,6,,,,
89,-,The Real Thing,You To Me Are Everything,-,15,18,,,,
90,-,The Commodores,Nightshift,-,4,24,,,,
91,-,Seal,Crazy,-,12,16,,,,
92,-,Monica,Let's Straighten It Out (feat. Usher),-,92,1,,,,
93,-,Shawn Lee's Ping Pong Orchestra,Dance of the Sugar Plum Fairy,-,75,2,,,,
94,-,Musiq Soulchild,Lovecontract,-,3,25,,,,
95,down,George McCrae,Rock Your Baby,74,9,5,,,,
96,-,Drizabone Soul Family,I Fell Apart,-,9,31,,,,
97,-,KAMAUU,Far Rockaway,-,4,39,,,,
98,-,"Earth, Wind & Fire",Star,-,7,19,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,5,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),69,5,61,,,,
